Date settled,Sport,Selection,Odds,Stake,Win,Profit
29/09/13,Football,"Austria, Regionalliga West, FC Wacker Innsbruck (A)-TSV Neumarkt, 1X2 - 3Way-Ordinary time : Home",2,121,Won,121
29/09/13,Football,"Austria, tipp3-Bundesliga, Salzburg-Wiener Neustadt, 1X2 - 3Way-1st half : Home",1.5,77,Won,38.5
29/09/13,Football,"Austria, tipp3-Bundesliga, Salzburg-Wiener Neustadt, Asian Handicap-Ordinary time (Handicap: -2.5) : Home",2.03,33,Won,33.99
29/09/13,Football,"Bulgaria, A Grupa, CSKA Sofia-Chernomorets Burgas, 1X2 - 3Way-Ordinary time : Home",1.35,325,Won,113.75
29/09/13,Football,"Peru, Primera Divisi?n 2nd stage Grp. A, Sporting Cristal-U.Comercio, 1X2 - 3Way-Ordinary time : Home",1.35,158,Lost,-158
29/09/13,Football,"Ukraine, Premier League, Metalist Kharkiv-Met. Zaporizhzhia, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",1.7,66,Lost,-66
29/09/13,Football,"Italy, Serie A, Roma-Bologna, Both to Score-Ordinary time : No",2,66,Won,66
29/09/13,Football,"Argentina, Primera B Nacional, Atletico Tucuman-Aldosivi, 1X2 - 3Way-Ordinary time : Home",1.85,41,Won,34.85
30/09/13,Football,"Russia, SUPRA-Championship, Dinamo St Petersburg-Luch Energiya Vladivostok, Draw No Bet-Ordinary time : Home",2.15,36,Tie,0
30/09/13,Football,"Finland, Veikkausliiga, VPS-Helsinki, 1X2 - 3Way-Ordinary time : Away",1.75,60,Lost,-60
30/09/13,Football,"Finland, Veikkausliiga, VPS-Helsinki, Over/Under-2nd half (Total: 1.5) : Under",2.05,47,Won,49.35
30/09/13,Football,"Sweden, Allsvenskan, AIK-Osters IF, Over/Under-2nd half (Total: 1.5) : Under",2,62,Won,62
30/09/13,Football,"Israel, Ligat HaAl, Hapoel Beer Sheva-Bnei Yehuda Tel Aviv, 1X2 - 3Way-1st half : Home",2.65,25,Lost,-25
30/09/13,Football,"Israel, Ligat HaAl, Hapoel Beer Sheva-Bnei Yehuda Tel Aviv, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",3.7,46,Lost,-46
30/09/13,Football,"Israel, Ligat HaAl, Hapoel Beer Sheva-Bnei Yehuda Tel Aviv, Half Time/Full Time : 1/1",3.6,71,Lost,-71
30/09/13,Football,"Israel, Ligat HaAl, Hapoel Beer Sheva-Bnei Yehuda Tel Aviv, Draw No Bet-Ordinary time : Home",1.65,0,Void,0
30/09/13,Football,"Germany, 2. Bundesliga, Greuther Furth-Dynamo Dresden, Over/Under-2nd half (Total: 1.5) : Under",2,46,Lost,-46
30/09/13,Football,"Italy, Serie A, Fiorentina-Parma, 1X2 - 3Way-Ordinary time : Away",6.5,10,Lost,-10
30/09/13,Football,"Ireland, Airtricity League, Shelbourne-Drogheda United, 1X2 - 3Way-Ordinary time : Home",3.5,19,Lost,-19
30/09/13,Football,"Ireland, Airtricity League, Shelbourne-Drogheda United, 1X2 with Handicap-Ordinary time (Handicap: 1) : Home",1.8,50,Won,40
30/09/13,Football,"Ireland, Airtricity League, Shelbourne-Drogheda United, Double Chance-Ordinary time : 1X",1.8,71,Won,56.8
30/09/13,Football,"Ireland, Airtricity League, Shelbourne-Drogheda United, Half Time/Full Time : 1/1",7,22,Lost,-22
30/09/13,Football,"Portugal, Liga ZON Sagres, Vitoria de Setubal-Gil Vicente, Over/Under-1st half (Total: 1.5) : Over",3.5,14,Won,35
