Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
07/01/2014,Tennis,Guillermo Garcia-Lopez to beat Robin Haase,2.14,5,Won,5.7,,,,,,,,,,
07/01/2014,Tennis,Marinko Matosevic to beat Florian Mayer,2.01,4,Won,4.04,,,,,,,,,,
07/01/2014,Tennis,Ajla Tomljanovic to beat Madison Keys,3.64,4,Lost,-4,,,,,,,,,,
07/01/2014,Tennis,Blaz Kavcic to beat Jarkko Nieminen,3,10,Won,20,,,,,,,,,,
07/01/2014,Tennis,Jan-Lennard Struff to beat Marin Cilic,4.4,10,Lost,-10,,,,,,,,,,
07/01/2014,Tennis,Ryan Harrison to beat Nicolas Mahut,1.96,19,Lost,-19,,,,,,,,,,
07/01/2014,Tennis,Donald Young to beat Federico Delbonis,1.61,18,Won,10.98,,,,,,,,,,
07/01/2014,Tennis,Lukas Lacko to beat Jose Statham,1.23,25,Won,5.75,,,,,,,,,,
07/01/2014,Tennis,Kaia Kanepi to beat Angelique Kerber,2.64,2,Lost,-2,,,,,,,,,,
07/01/2014,Tennis,Lauren Davis to beat Sara Errani,3.78,7,Lost,-7,,,,,,,,,,
07/01/2014,Tennis,Tsvetana Pironkova to beat Varvara Lepchenko,2.13,35,Won,39.55,,,,,,,,,,
07/01/2014,Tennis,Casey Dellacqua to beat Alison Riske,2.42,4,Lost,-4,,,,,,,,,,
07/01/2014,Tennis,Christina Mchale to beat Petra Kvitova,4.69,9,Lost,-9,,,,,,,,,,
07/01/2014,Tennis,Bethanie Mattek-Sands to beat Agnieszka Radwanska,5.23,5,Won,21.15,,,,,,,,,,
07/01/2014,Tennis,Sergiy Stakhovsky to beat Carlos Berlocq,1.51,32,Won,16.32,,,,,,,,,,
07/01/2014,Tennis,Olivia Rogowska to beat Bojana Jovanovski,4.8,3,Lost,-3,,,,,,,,,,
08/01/2014,Tennis,Bradley Klahn to beat Daniel Brands,2.37,19,Won,26.03,,,,,,,,,,
08/01/2014,Tennis,Garbine Muguruza to beat Yanina Wickmayer,1.47,0,Void,0,,,,,,,,,,
08/01/2014,Tennis,Monica Niculescu to beat Mona Barthel,1.78,4,Won,3.12,,,,,,,,,,
08/01/2014,Tennis,Denis Istomin to beat Marin Cilic,2.73,3,Won,5.19,,,,,,,,,,
08/01/2014,Tennis,Donald Young to beat David Ferrer,5.81,9,Lost,-9,,,,,,,,,,
08/01/2014,Tennis,Lukas Lacko to beat John Isner,3.35,14,Lost,-14,,,,,,,,,,
08/01/2014,Tennis,Denis Istomin to beat Marin Cilic,2.64,5,Won,8.2,,,,,,,,,,
08/01/2014,Tennis,Sergiy Stakhovsky to beat Julien Benneteau,2.49,14,Won,20.86,,,,,,,,,,
08/01/2014,Tennis,Marinko Matosevic to beat Andreas Seppi,1.94,7,Won,6.58,,,,,,,,,,
08/01/2014,Tennis,Blaz Kavcic to beat Bernard Tomic,4.75,4,Lost,-4,,,,,,,,,,
08/01/2014,Tennis,Tsvetana Pironkova to beat Sara Errani,3.71,6,Won,16.26,,,,,,,,,,
08/01/2014,Tennis,Bethanie Mattek-Sands vs Madison Keys,1.91,0,Void,0,,,,,,,,,,
08/01/2014,Tennis,Bradley Klahn to beat Yen-Hsun Lu,2.08,13,Lost,-13,,,,,,,,,,
09/01/2014,Tennis,Alison Riske to beat Klara Zakopalova,2.04,5,Lost,-5,,,,,,,,,,
09/01/2014,Tennis,Tsvetana Pironkova to beat Petra Kvitova,5.45,6,Won,26.7,,,,,,,,,,
09/01/2014,Tennis,Sergiy Stakhovsky to beat Marinko Matosevic,2.26,13,Won,16.38,,,,,,,,,,
09/01/2014,Tennis,Bernard Tomic to beat Alexandr Dolgopolov,2.04,10,Won,10.4,,,,,,,,,,
09/01/2014,Tennis,Radek Stepanek to beat Juan Martin Del Potro,3.92,14,Lost,-14,,,,,,,,,,
09/01/2014,Tennis,Garbine Muguruza to beat Kirsten Flipkens,1.7,28,Won,19.6,,,,,,,,,,
10/01/2014,Tennis,Tsvetana Pironkova to beat Angelique Kerber,3.92,7,Won,20.44,,,,,,,,,,
10/01/2014,Tennis,Sergiy Stakhovsky to beat Bernard Tomic,3.23,6,Lost,-6,,,,,,,,,,
11/01/2014,Tennis,Pierre-Hugues Herbert to beat Blaz Rola,1.61,6,Lost,-6,,,,,,,,,,
11/01/2014,Tennis,Wayne Odesnik to beat Menendez-Maceiras,1.79,9,Won,7.11,,,,,,,,,,
11/01/2014,Tennis,Dusan Lajovic to beat Tsung-Hua Yang,1.49,7,Won,3.43,,,,,,,,,,
11/01/2014,Tennis,Bernard Tomic to beat Juan Martin Del Potro,4,9,Lost,-9,,,,,,,,,,
11/01/2014,Tennis,Garbine Muguruza to beat Klara Zakopalova,1.68,20,Won,13.6,,,,,,,,,,
11/01/2014,Tennis,Carina Witthoeft to beat Alize Lim,1.83,5,Won,4.15,,,,,,,,,,
13/01/2014,Tennis,Kiki Bertens to beat Ana Ivanovic,9.16,4,Lost,-4,,,,,,,,,,
13/01/2014,Tennis,Patricia Mayr-Achleitner to beat Madison Keys,5.42,2,Lost,-2,,,,,,,,,,
13/01/2014,Tennis,Monica Niculescu to beat Shahar Peer,1.33,20,Won,6.6,,,,,,,,,,
13/01/2014,Tennis,Jiri Vesely to beat Kevin Anderson,3.13,2,Lost,-2,,,,,,,,,,
13/01/2014,Tennis,Adrian Mannarino to beat Steve Johnson,2.25,4,Won,5,,,,,,,,,,
13/01/2014,Tennis,Silvia Soler-Espinosa to beat Tsvetana Pironkova,3.92,1,Lost,-1,,,,,,,,,,
13/01/2014,Tennis,Nikolay Davydenko to beat Lukasz Kubot,1.65,8,Won,5.2,,,,,,,,,,
13/01/2014,Tennis,Jana Cepelova to beat Jamie Hampton,3.74,0,Void,0,,,,,,,,,,
13/01/2014,Tennis,Heather Watson to beat Daniela Hantuchova,1.96,5,Lost,-5,,,,,,,,,,
13/01/2014,Tennis,Denis Kudla to beat Florian Mayer,3.44,1,Lost,-1,,,,,,,,,,
13/01/2014,Tennis,Ashleigh Barty to beat Serena Williams,26,1,Lost,-1,,,,,,,,,,
14/01/2014,Tennis,Igor Sijsling to beat Thanasi Kokkinakis,1.56,30,Lost,-30,,,,,,,,,,
14/01/2014,Tennis,Olivia Rogowska to beat Mariana Duque-Marino,1.8,4,Won,3.2,,,,,,,,,,
14/01/2014,Tennis,Philipp Kohlschreiber to beat Aljaz Bedene,1.18,0,Void,0,,,,,,,,,,
14/01/2014,Tennis,Garbine Muguruza to beat Kaia Kanepi,2,9,Won,9,,,,,,,,,,
14/01/2014,Tennis,Wayne Odesnik to beat Vincent Millot,1.58,12,Lost,-12,,,,,,,,,,
14/01/2014,Tennis,Bethanie Mattek-Sands to beat Maria Sharapova,9.65,1,Lost,-1,,,,,,,,,,
15/01/2014,Tennis,Casey Dellacqua to beat Kirsten Flipkens,2.84,5,Won,9.2,,,,,,,,,,
15/01/2014,Tennis,Monica Puig to beat Flavia Pennetta,2.44,3,Lost,-3,,,,,,,,,,
15/01/2014,Tennis,Alla Kudryavtseva to beat Angelique Kerber,8.6,3,Lost,-3,,,,,,,,,,
15/01/2014,Tennis,Irina Falconi to beat Ekaterina Makarova,6.42,1,Lost,-1,,,,,,,,,,
15/01/2014,Tennis,Belinda Bencic to beat Na Li,10.75,2,Lost,-2,,,,,,,,,,
15/01/2014,Tennis,Florian Mayer to beat Mikhail Youzhny,2.22,3,Won,3.66,,,,,,,,,,
15/01/2014,Tennis,Dominic Thiem to beat Kevin Anderson,2.68,5,Lost,-5,,,,,,,,,,
15/01/2014,Tennis,Matthew Ebden to beat Vasek Pospisil,2.92,2,Lost,-2,,,,,,,,,,
15/01/2014,Tennis,Jarkko Nieminen to beat Fabio Fognini,2.02,4,Lost,-4,,,,,,,,,,
15/01/2014,Tennis,Julien Benneteau to beat Tommy Robredo,1.79,9,Lost,-9,,,,,,,,,,
15/01/2014,Tennis,Julia Goerges to beat Lauren Davis,1.84,7,Lost,-7,,,,,,,,,,
15/01/2014,Tennis,Alison Riske to beat Yanina Wickmayer,1.5,11,Won,5.5,,,,,,,,,,
15/01/2014,Tennis,Tsvetana Pironkova to beat Samantha Stosur,2.65,2,Lost,-2,,,,,,,,,,
16/01/2014,Tennis,Alize Cornet to beat Camila Giorgi,1.56,9,Won,5.04,,,,,,,,,,
16/01/2014,Tennis,Dusan Lajovic to beat Kei Nishikori,6.72,1,Lost,-1,,,,,,,,,,
16/01/2014,Tennis,Garbine Muguruza to beat Karolina Anna Schmiedlova,1.23,19,Won,4.37,,,,,,,,,,
16/01/2014,Tennis,Donald Young to beat Andreas Seppi,3.1,2,Won,4.2,,,,,,,,,,
16/01/2014,Tennis,Olivia Rogowska to beat Elina Svitolina,3.97,3,Lost,-3,,,,,,,,,,
17/01/2014,Tennis,Alison Riske to beat Angelique Kerber,3.77,2,Lost,-2,,,,,,,,,,
17/01/2014,Tennis,David Ferrer to beat Jeremy Chardy,1.37,9,Won,3.33,,,,,,,,,,
17/01/2014,Tennis,Edouard Roger-Vasselin to beat Kevin Anderson,2.44,5,Lost,-5,,,,,,,,,,
17/01/2014,Tennis,Casey Dellacqua to beat Jie Zheng,1.93,12,Won,11.16,,,,,,,,,,
18/01/2014,Tennis,Andy Murray to beat Feliciano Lopez,1.12,31,Won,3.72,,,,,,,,,,
19/01/2014,Tennis,Casey Dellacqua to beat Eugenie Bouchard,3.13,4,Lost,-4,,,,,,,,,,
19/01/2014,Tennis,Stanislas Wawrinka to beat Tommy Robredo,1.41,7,Won,2.87,,,,,,,,,,
20/01/2014,Tennis,Dominika Cibulkova to beat Maria Sharapova,3.41,16,Won,38.56,,,,,,,,,,
20/01/2014,Tennis,Garbine Muguruza to beat Agnieszka Radwanska,2.88,16,Lost,-16,,,,,,,,,,
20/01/2014,Tennis,Roger Federer to beat Jo-Wilfried Tsonga,1.69,10,Won,6.9,,,,,,,,,,
21/01/2014,Tennis,Flavia Pennetta to beat Na Li,4.33,3,Lost,-3,,,,,,,,,,
21/01/2014,Tennis,Eugenie Bouchard to beat Ana Ivanovic,3.38,2,Won,4.76,,,,,,,,,,
22/01/2014,Tennis,Dominika Cibulkova to beat Simona Halep,2.79,4,Won,7.16,,,,,,,,,,
22/01/2014,Tennis,Andy Murray to beat Roger Federer,2.14,6,Lost,-6,,,,,,,,,,
22/01/2014,Tennis,Rafael Nadal to beat Grigor Dimitrov,1.11,28,Won,3.08,,,,,,,,,,
23/01/2014,Tennis,Eugenie Bouchard to beat Na Li,4.33,5,Lost,-5,,,,,,,,,,
23/01/2014,Tennis,Tomas Berdych to beat Stanislas Wawrinka,2.29,14,Lost,-14,,,,,,,,,,
23/01/2014,Tennis,Dominika Cibulkova to beat Agnieszka Radwanska,3.24,12,Won,26.88,,,,,,,,,,
25/01/2014,Tennis,Dominika Cibulkova to beat Na Li,3.42,8,Lost,-8,,,,,,,,,,
26/01/2014,Tennis,Rafael Nadal to beat Stanislas Wawrinka,1.2,24,Lost,-24,,,,,,,,,,
27/01/2014,Tennis,Klara Zakopalova to beat Caroline Garcia,1.36,8,Won,2.88,,,,,,,,,,
27/01/2014,Tennis,Alison Riske to beat Anabel Medina Garrigues,1.22,34,Won,7.48,,,,,,,,,,
27/01/2014,Tennis,Patricia Mayr-Achleitner to beat Shuai Peng,3.24,7,Lost,-7,,,,,,,,,,
27/01/2014,Tennis,Alla Kudryavtseva to beat Belinda Bencic,2.28,7,Won,8.96,,,,,,,,,,
27/01/2014,Tennis,Galina Voskoboeva to beat Kristyna Pliskova,1.74,11,Won,8.14,,,,,,,,,,
27/01/2014,Tennis,Anna-Lena Friedsam to beat Petra Cetkovska,1.98,11,Won,10.78,,,,,,,,,,
27/01/2014,Tennis,Dinah Pfizenmaier to beat Johanna Larsson,2.03,3,Lost,-3,,,,,,,,,,
27/01/2014,Tennis,Olga Savchuk to beat Sachie Ishizu,2.23,3,Won,3.69,,,,,,,,,,
28/01/2014,Tennis,Vania King to beat Elena Vesnina,2.33,7,Lost,-7,,,,,,,,,,
28/01/2014,Tennis,Garbine Muguruza to beat Kimiko Date-Krumm,1.21,19,Lost,-19,,,,,,,,,,
28/01/2014,Tennis,Julia Goerges to beat Luksika Kumkhum,2.02,12,Won,12.24,,,,,,,,,,
28/01/2014,Tennis,Johanna Larsson vs Carla Suarez Navarro,2.8,10,Lost,-10,,,,,,,,,,
28/01/2014,Tennis,Anna-Lena Friedsam to beat Yvonne Meusburger,2.26,11,Lost,-11,,,,,,,,,,
28/01/2014,Tennis,Alla Kudryavtseva to beat Ajla Tomljanovic,1.88,16,Won,14.08,,,,,,,,,,
28/01/2014,Tennis,Aleksandra Krunic to beat Nicha Lertpitaksinchai,1.15,30,Lost,-30,,,,,,,,,,
28/01/2014,Tennis,Olga Savchuk to beat Ekaterina Makarova,5.29,6,Lost,-6,,,,,,,,,,
29/01/2014,Tennis,Elina Svitolina to beat Roberta Vinci,2.78,2,Won,3.56,,,,,,,,,,
29/01/2014,Tennis,Galina Voskoboeva to beat Stefanie Voegele,2.16,21,Won,24.36,,,,,,,,,,
29/01/2014,Tennis,Klara Zakopalova to beat Angelique Kerber,3.85,2,Lost,-2,,,,,,,,,,
29/01/2014,Tennis,Daniela Hantuchova to beat Maria Sharapova,5.5,10,Lost,-10,,,,,,,,,,
29/01/2014,Tennis,Alison Riske to beat Sorana Cirstea,1.59,17,Lost,-17,,,,,,,,,,
30/01/2014,Tennis,Alexandra Dulgheru to beat Shuai Peng,3.1,13,Lost,-13,,,,,,,,,,
30/01/2014,Tennis,Alize Cornet to beat Petra Kvitova,4.35,0,Void,0,,,,,,,,,,
30/01/2014,Tennis,Karin Knapp to beat Sara Errani,2.36,8,Lost,-8,,,,,,,,,,
30/01/2014,Tennis,Tadeja Majeric to beat Kimiko Date-Krumm,2.97,3,Lost,-3,,,,,,,,,,
30/01/2014,Tennis,Galina Voskoboeva to beat Elina Svitolina,1.99,5,Lost,-5,,,,,,,,,,
30/01/2014,Tennis,Alize Cornet to beat Barbora Zahlavova Strycova,1.38,39,Won,14.82,,,,,,,,,,
31/01/2014,Tennis,Elina Svitolina to beat Sara Errani,2.88,7,Lost,-7,,,,,,,,,,
31/01/2014,Tennis,Karolina Pliskova to beat Sorana Cirstea,2.47,7,Won,10.29,,,,,,,,,,
01/02/2014,Tennis,Julia Goerges to beat Karolina Pliskova,1.66,5,Lost,-5,,,,,,,,,,
01/02/2014,Tennis,Andrea Hlavackova to beat Ekaterina Makarova,4.43,10,Lost,-10,,,,,,,,,,
02/02/2014,Tennis,Karolina Pliskova to beat Ekaterina Makarova,3.15,8,Lost,-8,,,,,,,,,,
03/02/2014,Tennis,Andrey Kuznetsov to beat Mate Pavic,1.4,15,Won,6,,,,,,,,,,
03/02/2014,Tennis,Daniel Evans to beat Bjorn Phau,1.61,6,Lost,-6,,,,,,,,,,
04/02/2014,Tennis,Federico Delbonis to beat Pablo Cuevas,1.74,21,Won,15.54,,,,,,,,,,
04/02/2014,Tennis,Marc Gicquel to beat Michael Llodra,2.84,13,Won,23.92,,,,,,,,,,
04/02/2014,Tennis,Pierre-Hugues Herbert to beat Andres Artunedo Martinavarr,1.42,11,Won,4.62,,,,,,,,,,
04/02/2014,Tennis,Martin Alund to beat Albert Ramos,2.21,17,Won,20.57,,,,,,,,,,
05/02/2014,Tennis,Andrey Kuznetsov to beat Sergiy Stakhovsky,2.99,5,Won,9.95,,,,,,,,,,
05/02/2014,Tennis,Santiago Giraldo to beat Marcel Granollers,2.14,4,Won,4.56,,,,,,,,,,
05/02/2014,Tennis,Daniel Evans to beat Jan Hajek,1.67,9,Won,6.03,,,,,,,,,,
06/02/2014,Tennis,Benjamin Becker to beat Tommy Haas,3.2,2,Lost,-2,,,,,,,,,,
06/02/2014,Tennis,Michael Berrer to beat Daniel Evans,1.52,13,Lost,-13,,,,,,,,,,
06/02/2014,Tennis,Pierre-Hugues Herbert to beat Jarkko Nieminen,2.79,4,Lost,-4,,,,,,,,,,
06/02/2014,Tennis,Marc Gicquel to beat Gilles Simon,3.48,15,Won,37.2,,,,,,,,,,
06/02/2014,Tennis,Horacio Zeballos to beat Daniel Gimeno-Traver,2.02,3,Lost,-3,,,,,,,,,,
06/02/2014,Tennis,Andrey Kuznetsov to beat Igor Sijsling,2.93,4,Won,7.72,,,,,,,,,,
07/02/2014,Tennis,Marin Cilic to beat Ivan Dodig,1.59,8,Won,4.72,,,,,,,,,,
07/02/2014,Tennis,Andrey Kuznetsov to beat Tommy Haas,4.5,6,Lost,-6,,,,,,,,,,
08/02/2014,Tennis,Daniel Evans to beat Tommy Haas,4.43,2,Lost,-2,,,,,,,,,,
08/02/2014,Tennis,Richard Gasquet to beat Jerzy Janowicz,1.54,9,Won,4.86,,,,,,,,,,
09/02/2014,Tennis,Marin Cilic to beat Tommy Haas,1.54,13,Won,7.02,,,,,,,,,,
09/02/2014,Tennis,Fabio Fognini to beat Leonardo Mayer,1.36,14,Won,5.04,,,,,,,,,,
10/02/2014,Tennis,Michael Berrer to beat Jesse Huta Galung,1.56,8,Won,4.48,,,,,,,,,,
10/02/2014,Tennis,Sergiy Stakhovsky to beat Philipp Kohlschreiber,2.76,8,Lost,-8,,,,,,,,,,
10/02/2014,Tennis,Annika Beck to beat Mona Barthel,2.92,3,Won,5.76,,,,,,,,,,
10/02/2014,Tennis,Guido Pella to beat Guillermo Garcia-Lopez,3.45,10,Won,24.5,,,,,,,,,,
10/02/2014,Tennis,Gerald Melzer to beat Christian Garin,1.77,16,Lost,-16,,,,,,,,,,
10/02/2014,Tennis,Denis Kudla to beat Gastao Elias,1.4,8,Won,3.2,,,,,,,,,,
11/02/2014,Tennis,Dmitry Tursunov to beat Grigor Dimitrov,3.34,2,Lost,-2,,,,,,,,,,
11/02/2014,Tennis,Igor Sijsling to beat Mikhail Youzhny,2.63,18,Won,29.34,,,,,,,,,,
11/02/2014,Tennis,"Ryan Harrison to beat First,Bjorn Phau",1.5,19,Won,9.5,,,,,,,,,,
11/02/2014,Tennis,Dominika Cibulkova to beat Alisa Kleybanova,1.22,0,Void,0,,,,,,,,,,
11/02/2014,Tennis,Eugenie Bouchard to beat Bethanie Mattek-Sands,1.49,19,Lost,-19,,,,,,,,,,
11/02/2014,Tennis,Karin Knapp to beat Caroline Garcia,1.43,19,Won,8.17,,,,,,,,,,
11/02/2014,Tennis,Santiago Giraldo to beat Albert Montanes,1.5,9,Won,4.5,,,,,,,,,,
11/02/2014,Tennis,Facundo Arguello to beat Leonardo Mayer,2.81,7,Lost,-7,,,,,,,,,,
11/02/2014,Tennis,"Alla Kudryavtseva to beat Sorana Cirstea,",2,15,Lost,-15,,,,,,,,,,
11/02/2014,Tennis,Mirjana Lucic-Baroni to beat Yvonne Meusburger,2.52,7,Won,10.64,,,,,,,,,,
11/02/2014,Tennis,Rajeev Ram to beat Marcos Baghdatis,2.41,11,Lost,-11,,,,,,,,,,
11/02/2014,Tennis,Tadeja Majeric to beat Anastasia Pavlyuchenkova,7.38,1,Lost,-1,,,,,,,,,,
12/02/2014,Tennis,Fernando Verdasco to beat Tommy Haas,2.3,4,Lost,-4,,,,,,,,,,
12/02/2014,Tennis,Gael Monfils to beat Juan Martin Del Potro,2.79,5,Lost,-5,,,,,,,,,,
12/02/2014,Tennis,Dominic Thiem to beat Jarkko Nieminen,2.41,11,Won,15.51,,,,,,,,,,
12/02/2014,Tennis,Alexandr Dolgopolov to beat Pablo Cuevas,1.43,17,Won,7.31,,,,,,,,,,
12/02/2014,Tennis,Su-Wei Hsieh to beat Sara Errani,4.34,9,Lost,-9,,,,,,,,,,
12/02/2014,Tennis,Denis Kudla to beat Donald Young,2.92,16,Won,30.72,,,,,,,,,,
12/02/2014,Tennis,Tim Smyczek to beat Michael Russell,1.95,4,Lost,-4,,,,,,,,,,
12/02/2014,Tennis,Karolina Pliskova to beat Angelique Kerber,5.41,1,Lost,-1,,,,,,,,,,
12/02/2014,Tennis,Karin Knapp to beat Jelena Jankovic,4.01,8,Lost,-8,,,,,,,,,,
12/02/2014,Tennis,Klara Zakopalova to beat Ana Ivanovic,5.42,2,Won,8.84,,,,,,,,,,
12/02/2014,Tennis,Daniel Brands to beat Nicolas Mahut,1.8,12,Lost,-12,,,,,,,,,,
13/02/2014,Tennis,Marcos Baghdatis to beat Lleyton Hewitt,2.75,8,Lost,-8,,,,,,,,,,
13/02/2014,Tennis,Alex Kuznetsov to beat Mikhail Kukushkin,2.88,14,Won,26.32,,,,,,,,,,
13/02/2014,Tennis,Jerzy Janowicz to beat Tommy Haas,1.63,11,Won,6.93,,,,,,,,,,
13/02/2014,Tennis,Lucie Safarova to beat Petra Kvitova,3.01,5,Lost,-5,,,,,,,,,,
13/02/2014,Tennis,Petra Cetkovska to beat Na Li,6.92,5,Won,29.6,,,,,,,,,,
13/02/2014,Tennis,Annika Beck to beat Simona Halep,4.05,2,Lost,-2,,,,,,,,,,
13/02/2014,Tennis,Denis Kudla to beat Yen-Hsun Lu,2.44,25,Lost,-25,,,,,,,,,,
14/02/2014,Tennis,Tommy Robredo to beat Robin Haase,1.4,10,Won,4,,,,,,,,,,
14/02/2014,Tennis,Igor Sijsling to beat Philipp Kohlschreiber,2.4,14,Won,19.6,,,,,,,,,,
14/02/2014,Tennis,Jack Sock to beat Ivo Karlovic,2.46,6,Lost,-6,,,,,,,,,,
14/02/2014,Tennis,Alex Kuznetsov to beat Yen-Hsun Lu,3.08,12,Lost,-12,,,,,,,,,,
15/02/2014,Tennis,Tomas Berdych to beat Ernests Gulbis,1.57,15,Won,8.55,,,,,,,,,,
15/02/2014,Tennis,Igor Sijsling to beat Marin Cilic,3.31,18,Lost,-18,,,,,,,,,,
16/02/2014,Tennis,Tomas Berdych to beat Marin Cilic,1.51,10,Won,5.1,,,,,,,,,,
16/02/2014,Tennis,Maria Irigoyen to beat Veronica Cepede Royg,2.49,2,Lost,-2,,,,,,,,,,
16/02/2014,Tennis,An-Sophie Mestach to beat Nicole Gibbs,1.46,7,Lost,-7,,,,,,,,,,
16/02/2014,Tennis,Kei Nishikori to beat Ivo Karlovic,1.5,9,Won,4.5,,,,,,,,,,
17/02/2014,Tennis,Camila Giorgi to beat Karolina Pliskova,1.86,6,Lost,-6,,,,,,,,,,
17/02/2014,Tennis,Jack Sock to beat Adrian Mannarino,1.62,6,Lost,-6,,,,,,,,,,
17/02/2014,Tennis,Daniel Evans to beat Henri Laaksonen,1.53,10,Won,5.3,,,,,,,,,,
17/02/2014,Tennis,David Guez to beat Thomas Schoorel,2.01,4,Won,4.04,,,,,,,,,,
17/02/2014,Tennis,Steve Johnson to beat Samuel Groth,1.48,12,Won,5.76,,,,,,,,,,
17/02/2014,Tennis,Gastao Elias to beat Robby Ginepri,2.35,11,Won,14.85,,,,,,,,,,
17/02/2014,Tennis,Danka Kovinic to beat Kiki Bertens,2.11,4,Lost,-4,,,,,,,,,,
17/02/2014,Tennis,Nastassja Burnett to beat Maria-Teresa Torro-Flor,2.6,12,Won,19.2,,,,,,,,,,
17/02/2014,Tennis,Nicole Gibbs to beat Paula Ormaechea,3.58,2,Lost,-2,,,,,,,,,,
17/02/2014,Tennis,Martin Klizan to beat Guillermo Garcia-Lopez,2.31,18,Won,23.58,,,,,,,,,,
17/02/2014,Tennis,Wayne Odesnik to beat Mischa Zverev,1.71,4,Won,2.84,,,,,,,,,,
17/02/2014,Tennis,Blaz Kavcic to beat Thanasi Kokkinakis,1.64,23,Won,14.72,,,,,,,,,,
18/02/2014,Tennis,Tim Smyczek to beat Kevin Anderson,3.48,6,Lost,-6,,,,,,,,,,
18/02/2014,Tennis,David Goffin to beat Marinko Matosevic,1.99,8,Lost,-8,,,,,,,,,,
18/02/2014,Tennis,Feliciano Lopez to beat Sam Querrey,2.08,5,Won,5.4,,,,,,,,,,
18/02/2014,Tennis,Teimuraz Gabashvili to beat Matthew Ebden,2.14,5,Won,5.7,,,,,,,,,,
18/02/2014,Tennis,Alejandro Falla to beat Vasek Pospisil,2.47,0,Void,0,,,,,,,,,,
18/02/2014,Tennis,Ryan Harrison to beat Yen-Hsun Lu,1.78,12,Won,9.36,,,,,,,,,,
18/02/2014,Tennis,Igor Sijsling to beat Nikolay Davydenko,1.79,17,Lost,-17,,,,,,,,,,
18/02/2014,Tennis,Joao Sousa to beat Marcel Granollers,2.63,7,Won,11.41,,,,,,,,,,
18/02/2014,Tennis,Veronica Cepede Royg to beat Paula Cristina Goncalves,1.36,18,Won,6.48,,,,,,,,,,
18/02/2014,Tennis,Karolina Pliskova to beat Kirsten Flipkens,2.09,16,Lost,-16,,,,,,,,,,
18/02/2014,Tennis,Maryna Zanevska to beat Jelena Jankovic,7.92,1,Lost,-1,,,,,,,,,,
18/02/2014,Tennis,Annika Beck to beat Samantha Stosur,2.76,11,Won,19.36,,,,,,,,,,
18/02/2014,Tennis,Daniel Evans to beat Sergiy Stakhovsky,1.93,16,Lost,-16,,,,,,,,,,
18/02/2014,Tennis,Rhyne Williams to beat Alejandro Falla,1.88,12,Won,10.56,,,,,,,,,,
18/02/2014,Tennis,Steve Johnson to beat Mikhail Kukushkin,1.97,15,Won,14.55,,,,,,,,,,
18/02/2014,Tennis,Wayne Odesnik to beat Tommy Haas,4.06,9,Lost,-9,,,,,,,,,,
19/02/2014,Tennis,Carla Suarez Navarro to beat Petra Kvitova,3.33,9,Won,20.97,,,,,,,,,,
19/02/2014,Tennis,Sorana Cirstea to beat Sara Errani,2.88,10,Won,18.8,,,,,,,,,,
19/02/2014,Tennis,Alison Van Uytvanck to beat Nastassja Burnett,1.88,12,Lost,-12,,,,,,,,,,
19/02/2014,Tennis,David Guez to beat Jan-Lennard Struff,2.8,17,Lost,-17,,,,,,,,,,
19/02/2014,Tennis,Richard Berank to beat Jan Hajek,1.33,0,Void,0,,,,,,,,,,
19/02/2014,Tennis,Annika Beck to beat Caroline Wozniacki,2.77,11,Lost,-11,,,,,,,,,,
19/02/2014,Tennis,Venus Williams to beat Ana Ivanovic,2.35,4,Won,5.4,,,,,,,,,,
19/02/2014,Tennis,Kirsten Flipkens to beat Alize Cornet,2,4,Won,4,,,,,,,,,,
19/02/2014,Tennis,Martin Klizan to beat Pablo Andujar,2.34,0,Void,0,,,,,,,,,,
19/02/2014,Tennis,Thomaz Bellucci to beat Juan Monaco,2.44,3,Won,4.32,,,,,,,,,,
19/02/2014,Tennis,Steve Johnson to beat Tommy Haas,4,6,Won,18,,,,,,,,,,
19/02/2014,Tennis,Ivo Karlovic to beat Kevin Anderson,2.3,0,Void,0,,,,,,,,,,
20/02/2014,Tennis,Facundo Bagnis to beat Alexandr Dolgopolov,3.89,3,Lost,-3,,,,,,,,,,
20/02/2014,Tennis,Fabio Fognini to beat Pablo Cuevas,1.26,22,Won,5.72,,,,,,,,,,
20/02/2014,Tennis,Teliana Pereira to beat Patricia Mayr-Achleitner,1.77,7,Won,5.39,,,,,,,,,,
20/02/2014,Tennis,Richard Berankis to beat Nicolas Mahut,2.8,10,Lost,-10,,,,,,,,,,
20/02/2014,Tennis,Ryan Harrison to beat Marin Cilic,4.54,1,Lost,-1,,,,,,,,,,
20/02/2014,Tennis,Carla Suarez Navarro to beat Alize Cornet,1.88,11,Lost,-11,,,,,,,,,,
21/02/2014,Tennis,Klara Zakopalova to beat Katarzyna Piter,1.24,23,Won,5.52,,,,,,,,,,
21/02/2014,Tennis,Steve Johnson to beat Feliciano Lopez,2.47,8,Won,11.76,,,,,,,,,,
21/02/2014,Tennis,Venus Williams to beat Caroline Wozniacki,1.69,8,Won,5.52,,,,,,,,,,
21/02/2014,Tennis,Teliana Pereira to beat Irina-Camelia Begu,1.67,8,Won,5.36,,,,,,,,,,
21/02/2014,Tennis,Jan-Lennard Struff to beat Michael Llodra,3.14,2,Won,4.28,,,,,,,,,,
