Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
09/06/2013,AHL,Syracuse Crunch -0.5 vs Grand Rapids Griffins,2.3,3.97,Lost,-3.97,,,,,,,,,,
12/06/2013,NHL,Boston Bruins to beat Chicago Blackhawks,2.41,4.06,Lost,-4.06,,,,,,,,,,
12/06/2013,AHL,Grand Rapids Griffins vs Syracuse Crunch Away (DNB),2.09,4.34,Lost,-4.34,,,,,,,,,,
15/06/2013,NHL,Chicago Blackhawks vs Boston Bruins Away (DNB),2.46,3.92,Tie,0,,,,,,,,,,
18/06/2013,AHL,Syracuse Crunch vs Grand Rapids Griffins Home (DNB),1.806,4.54,Lost,-4.54,,,,,,,,,,
22/06/2013,NHL,Chicago Blackhawks vs Boston Bruins Away (DNB),2.42,3.72,Lost,-3.72,,,,,,,,,,
25/06/2013,NHL,Stanley Cup Finals Winner: Boston Bruins,2.31,4.96,Lost,-4.96,,,,,,,,,,
08/09/2013,Ice Hockey,Dynamo Moscow -1.5 vs Neftekhimik Nizhnekamsk,2.06,4.42,Won,4.6852,,,,,,,,,,
12/09/2013,Ice Hockey,Ak Bars Kazan vs Metallurg Magnitogorsk +1,1.549,5.63,Tie,0,,,,,,,,,,
17/09/2013,Ice Hockey,Barys Astana -0.5 vs Avangard Omsk,2.4,3.65,Won,5.11,,,,,,,,,,
17/09/2013,Ice Hockey,Dinamo Riga vs Ak Bars Kazan Away (DNB),1.8,5.39,Won,4.312,,,,,,,,,,
19/09/2013,Ice Hockey,Lev Prague vs Torpedo Novgorod +1,1.69,5.26,Won,3.6294,,,,,,,,,,
21/09/2013,Ice Hockey,Cska Moscow vs Torpedo Novgorod +1,2.11,4.4,Won,4.884,,,,,,,,,,
21/09/2013,Ice Hockey,Lev Praha -0.5 vs Dynamo Moscow,1.9,4.63,Won,4.167,,,,,,,,,,
22/09/2013,Ice Hockey,Atlant Mytischi vs Medvescak Zagreb +1,2.02,4.53,Won,4.6206,,,,,,,,,,
27/09/2013,Ice Hockey,Amur Khabarovsk vs Dinamo Riga Away (DNB),2.11,4.5,Lost,-4.5,,,,,,,,,,
03/10/2013,Ice Hockey,Metallurg Magnitogorsk vs Traktor Chelyabinsk +1 (no OT),1.794,4.96,Lost,-4.96,,,,,,,,,,
05/10/2013,NHL,New York Islanders -0.5 vs Columbus Blue Jackets,2.37,3.93,Lost,-3.93,,,,,,,,,,
05/10/2013,NHL,Montreal Canadiens -0.5 vs Philadelphia Flyers,2.28,3.94,Won,5.0432,,,,,,,,,,
10/10/2013,NHL,Boston Bruins -0.5 vs Colorado Avalanche,1.885,4.59,Lost,-4.59,,,,,,,,,,
14/10/2013,NHL,Boston Bruins to beat Detroit Red Wings,1.676,5.29,Lost,-5.29,,,,,,,,,,
15/10/2013,NHL,Montreal Canadiens to beat Winnipeg Jets,1.877,4.93,Won,4.32361,,,,,,,,,,
17/10/2013,NHL,Montreal Canadiens -0.5 vs Columbus Blue Jackets,2.17,4.4,Won,5.148,,,,,,,,,,
17/10/2013,NHL,Toronto Maple Leafs -0.5 vs Carolina Hurricanes,2.14,4.34,Lost,-4.34,,,,,,,,,,
20/10/2013,NHL,Columbus Blue Jackets vs Vancouver Canucks -0.5,2.43,3.69,Lost,-3.69,,,,,,,,,,
24/10/2013,NHL,New Jersey Devils -0.5 vs Vancouver Canucks,2.8,3.36,Lost,-3.36,,,,,,,,,,
25/10/2013,AHL,San Antonio Rampage vs Oklahoma City Barons Away (DNB),1.909,5.42,Won,4.92678,,,,,,,,,,
26/10/2013,NHL,Phoenix Coyotes -1.5 vs Edmonton Oilers,2.76,3.43,Lost,-3.43,,,,,,,,,,
28/10/2013,NHL,Buffalo Sabres to beat Dallas Stars,2.26,4.24,Lost,-4.24,,,,,,,,,,
30/10/2013,AHL,Albany Devils vs Syracuse Crunch Away (DNB),1.877,5.15,Won,4.51655,,,,,,,,,,
30/10/2013,AHL,Portland Pirates -0.5 vs St. Johns Icecaps,2.25,4.22,Lost,-4.22,,,,,,,,,,
02/11/2013,NHL,Colorado Avalanche vs Montreal Canadiens +0.5,1.781,4.97,Lost,-4.97,,,,,,,,,,
03/11/2013,AHL,Rockford Icehogs vs Grand Rapids Griffins Away (DNB),2.12,4.4,Won,4.928,,,,,,,,,,
05/11/2013,NHL,San Jose Sharks vs Buffalo Sabres +1.5,2.06,5.13,Won,5.4378,,,,,,,,,,
07/11/2013,NHL,Washington Capitals to beat Minnesota Wild,2,4.81,Won,4.81,,,,,,,,,,
12/11/2013,NHL,Washington Capitals -0.5 vs Columbus Blue Jackets,2.12,4.3,Lost,-4.3,,,,,,,,,,
12/11/2013,NHL,Ottawa Senators -1.5 vs Philadelphia Flyers,3.19,2.99,Lost,-2.99,,,,,,,,,,
13/11/2013,NHL,Pittsburgh Penguins vs Philadelphia Flyers +0.5,2.34,3.88,Won,5.1992,,,,,,,,,,
14/11/2013,NHL,Dallas Stars to beat Calgary Flames,2,4.46,Won,4.46,,,,,,,,,,
15/11/2013,AHL,Syracuse Crunch vs Wilkes-barre Scranton Penguins -0.5,2.9,3.48,Won,6.612,,,,,,,,,,
16/11/2013,NHL,Edmonton Oilers to beat Calgary Flames,2.26,4.24,Won,5.3424,,,,,,,,,,
16/11/2013,AHL,Manchester Monarchs vs Norfolk Admirals -0.5,3.2,3.11,Lost,-3.11,,,,,,,,,,
19/11/2013,AHL,Toronto Marlies -0.5 vs Charlotte Checkers,2.05,4.65,Won,4.8825,,,,,,,,,,
19/11/2013,NHL,Philadelphia Flyers -0.5 vs Ottawa Senators,2.55,3.54,Won,5.487,,,,,,,,,,
20/11/2013,AHL,Wilkes Barre Scranton Penguins to beat Rochester Americans,2.05,4.25,Won,4.4625,,,,,,,,,,
21/11/2013,NHL,Philadelphia Flyers -0.5 vs Buffalo Sabres,1.833,4.62,Won,3.84846,,,,,,,,,,
22/11/2013,NHL,Calgary Flames vs Florida Panthers +0.5,1.833,4.79,Won,3.99007,,,,,,,,,,
22/11/2013,AHL,Wilkes Barre Scranton Penguins -0.5 vs St. Johns Icecaps,2.05,4.65,Lost,-4.65,,,,,,,,,,
25/11/2013,NHL,Florida Panthers vs Philadelphia Flyers -0.5,2.47,3.75,Lost,-3.75,,,,,,,,,,
27/11/2013,NHL,New Jersey Devils vs Carolina Hurricanes -0.5,3.1,3.01,Won,6.321,,,,,,,,,,
29/11/2013,NHL,Philadelphia Flyers to beat Winnipeg Jets,1.73,5.48,Won,4.0004,,,,,,,,,,
30/11/2013,NHL,Montreal Canadiens vs Toronto Maple Leafs +0.5,1.97,4.63,Lost,-4.63,,,,,,,,,,
01/12/2013,NHL,Carolina Hurricanes to beat Vancouver Canucks,2.15,4.36,Lost,-4.36,,,,,,,,,,
02/12/2013,NHL,Minnesota Wild vs Philadelphia Flyers -0.5,3.2,2.94,Lost,-2.94,,,,,,,,,,
02/12/2013,NHL,Montreal Canadiens vs New Jersey Devils -0.5,3.5,2.86,Lost,-2.86,,,,,,,,,,
04/12/2013,NHL,Phoenix Coyotes to beat Calgary Flames,1.787,5.35,Lost,-5.35,,,,,,,,,,
04/12/2013,AHL,Rochester Americans -0.5 vs Utica Comets,2,4.54,Won,4.54,,,,,,,,,,
05/12/2013,AHL,Charlotte Checkers vs Rockford Icehogs Under 5.5,2.05,4.65,Won,4.8825,,,,,,,,,,
05/12/2013,AHL,Lake Erie Monsters vs Toronto Marlies Under 5.5,1.87,5.05,Won,4.3935,,,,,,,,,,
05/12/2013,NHL,Pittsburgh Penguins to beat San Jose Sharks,1.962,4.78,Won,4.59836,,,,,,,,,,
06/12/2013,AHL,Syracuse Crunch vs Norfolk Admirals -0.5,3.3,3.03,Lost,-3.03,,,,,,,,,,
06/12/2013,AHL,Binghamton Senators -0.5 vs Hershey Bears,2,4.54,Lost,-4.54,,,,,,,,,,
06/12/2013,AHL,Grand Rapids Griffins vs Rochester Americans -0.5,3.5,2.86,Lost,-2.86,,,,,,,,,,
07/12/2013,NHL,Boston Bruins vs Pittsburgh Penguins -0.5,3.1,3.01,Lost,-3.01,,,,,,,,,,
07/12/2013,AHL,Charlotte Checkers vs Rockford Icehogs Under 5.5,1.95,4.92,Lost,-4.92,,,,,,,,,,
21/12/2013,NHL,Pittsburgh Penguins vs. Calgary Flames Over 5.5,2.12,3.98,Won,4.4576,,,,,,,,,,
21/12/2013,NHL,San Jose Sharks vs. Dallas Stars +0.5,2.16,4.55,Won,5.278,,,,,,,,,,
22/12/2013,AHL,Bridgeport Sound Tigers vs. Albany Devils Under 5.5,1.76,5.07,Lost,-5.07,,,,,,,,,,
22/12/2013,NHL,Vancouver Canucks vs. Winnipeg Jets Over 5.5,2.49,3.78,Lost,-3.78,,,,,,,,,,
23/12/2013,NHL,San Jose Sharks vs. Colorado Avalanche +0.5,2.11,4.45,Won,4.9395,,,,,,,,,,
23/12/2013,NHL,Calgary Flames vs. St. Louis Blues Under 5 (OT incl),2.48,4.2,Lost,-4.2,,,,,,,,,,
28/12/2013,AHL,Manchester Monarchs vs. St. Johns Icecaps Over 5.5,2.2,4.13,Lost,-4.13,,,,,,,,,,
28/12/2013,AHL,Manchester Monarchs vs. St. John's Icecaps -0.5,3.4,2.78,Won,6.672,,,,,,,,,,
28/12/2013,AHL,Springfield Falcons vs. Bridgeport Sound Tigers +1.5,1.64,5.2,Lost,-5.2,,,,,,,,,,
29/12/2013,Ice Hockey,Germany U20 +7 vs. Usa U20 World Junior Championships,2.06,4,Lost,-4,,,,,,,,,,
29/12/2013,NHL,San Jose Sharks vs. Anaheim Ducks Under 5.5,2.06,4.67,Won,4.9502,,,,,,,,,,
29/12/2013,NHL,San Jose Sharks vs. Anaheim Ducks +0.5,1.917,4.84,Lost,-4.84,,,,,,,,,,
29/12/2013,NHL,Calgary Flames vs. Vancouver Canucks -0.5,2.23,4.18,Won,5.1414,,,,,,,,,,
30/12/2013,AHL,Grand Rapids Griffins vs. Toronto Marlies Over 5.5,2.05,4.65,Won,4.8825,,,,,,,,,,
30/12/2013,AHL,Rockford Icehogs vs. Charlotte Checkers -0.5,3,2.92,Won,5.84,,,,,,,,,,
02/01/2014,NHL,San Jose Sharks vs. Edmonton Oilers Under 5.5,1.99,4.51,Lost,-4.51,,,,,,,,,,
03/01/2014,AHL,Grand Rapids Griffins vs. Chicago Wolves -0.5,3.6,3.12,Lost,-3.12,,,,,,,,,,
03/01/2014,NHL,Calgary Flames vs. Tampa Bay Lightning -0.5,2.27,3.92,Won,4.9784,,,,,,,,,,
04/01/2014,AHL,Binghamton Senators vs. Syracuse Crunch Over 5.5,1.74,5.02,Won,3.7148,,,,,,,,,,
04/01/2014,AHL,Springfield Falcons vs. Providence Bruins -0.5,3.2,2.94,Lost,-2.94,,,,,,,,,,
05/01/2014,NHL,Pittsburgh Penguins vs. Winnipeg Jets Over 5.5,2.11,4.79,Won,5.3169,,,,,,,,,,
05/01/2014,Ice Hockey,Sweden U20 vs. Finland U20 +1 (no OT),2.06,5.09,Won,5.3954,,,,,,,,,,
07/01/2014,NHL,Winnipeg Jets vs. Tampa Bay Lightning Over 5.5,2.12,4.47,Won,5.0064,,,,,,,,,,
08/01/2014,AHL,Rochester Americans vs. Binghamton Senators Over 5.5,1.83,4.94,Lost,-4.94,,,,,,,,,,
09/01/2014,NHL,St.Louis Blues to beat Calgary Flames,1.581,5.98,Won,3.47438,,,,,,,,,,
10/01/2014,NHL,Edmonton Oilers vs. Pittsburgh Penguins Over 5.5,1.862,5.03,Won,4.33586,,,,,,,,,,
11/01/2014,NHL,Philadelphia Flyers to beat Tampa Bay Lightning ,1.763,5.42,Lost,-5.42,,,,,,,,,,
12/01/2014,AHL,Worcester Sharks -0.5 vs. Portland Pirates ,2.2,3.8,Won,4.56,,,,,,,,,,
12/01/2014,AHL,Hershey Bears to beat Albany Devils,2.3,3.88,Won,5.044,,,,,,,,,,
12/01/2014,AHL,Providence Bruins vs. Manchester Monarchs Under 5.5,1.9,5.13,Won,4.617,,,,,,,,,,
12/01/2014,NHL,New York Rangers vs. Philadelphia Flyers +0.5,1.909,4.82,Lost,-4.82,,,,,,,,,,
14/01/2014,NHL,Washington Capitals vs. San Jose Sharks Home (DNB),2.35,3.96,Tie,0,,,,,,,,,,
16/01/2014,NHL,Winnipeg Jets to beat Calgary Flames,1.952,4.76,Won,4.53152,,,,,,,,,,
17/01/2014,AHL,Springfield Falcons to beat Portland Pirates,1.71,5.42,Won,3.8482,,,,,,,,,,
17/01/2014,AHL,Binghamton Senators vs. Bridgeport Sound Tigers Over 5.5,1.76,5.07,Won,3.8532,,,,,,,,,,
17/01/2014,AHL,Providence Bruins vs. Wilkes Barre Scranton Penguins Under 5.5,1.8,4.86,Lost,-4.86,,,,,,,,,,
17/01/2014,AHL,Adirondack Phantoms -0.5 vs. Hartford Wolf Pack ,1.95,4.42,Lost,-4.42,,,,,,,,,,
19/01/2014,NHL,Chicago Blackhawks to beat Boston Bruins,1.671,5.8,Won,3.8918,,,,,,,,,,
19/01/2014,AHL,Bridgeport Sound Tigers vs. Hartford Wolf Pack -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
19/01/2014,AHL,Providence Bruins vs. Wilkes Barre Scranton Penguins Under 5.5,1.86,5.02,Lost,-5.02,,,,,,,,,,
21/01/2014,NHL,Washington Capitals to beat Ottawa Senators ,1.935,4.72,Lost,-4.72,,,,,,,,,,
22/01/2014,AHL,Texas Stars -0.5 vs. Iowa Wild ,1.8,4.86,Lost,-4.86,,,,,,,,,,
22/01/2014,NHL,Philadelphia Flyers to beat Carolina Hurricanes ,1.769,5.27,Lost,-5.27,,,,,,,,,,
22/01/2014,NHL,Philadelphia Flyers vs. Carolina Hurricanes Over 5.5,2.15,4.03,Lost,-4.03,,,,,,,,,,
24/01/2014,AHL,Providence Bruins vs. St Johns Icecaps -0.5,3,2.92,Won,5.84,,,,,,,,,,
24/01/2014,AHL,Syracuse Crunch vs. Hershey Bears -0.5,2,3.25,Won,3.25,,,,,,,,,,
24/01/2014,AHL,Portland Pirates vs. Bridgeport Sound Tigers Over 5.5,1.83,4.94,Won,4.1002,,,,,,,,,,
25/01/2014,AHL,Hershey Bears -0.5 vs. Syracuse Crunch ,2.25,4.22,Won,5.275,,,,,,,,,,
26/01/2014,AHL,Hershey Bears -0.5 vs. Wilkes Barre Scranton Penguins ,2.5,3.8,Won,5.7,,,,,,,,,,
26/01/2014,AHL,Providence Bruins vs. St Johns Icecaps -0.5,3,2.92,Won,5.84,,,,,,,,,,
26/01/2014,NHL,Chicago Blackhawks vs. Winnipeg Jets Over 5.5,1.87,4.72,Lost,-4.72,,,,,,,,,,
26/01/2014,NHL,Chicago Blackhawks vs. Winnipeg Jets +0.5,2.38,3.78,Won,5.2164,,,,,,,,,,
28/01/2014,NHL,Winnipeg Jets to beat Nashville Predators ,1.775,4.95,Lost,-4.95,,,,,,,,,,
29/01/2014,AHL,Rochester Americans -0.5 vs. Chicago Wolves ,2.6,3.61,Won,5.776,,,,,,,,,,
29/01/2014,NHL,New York Islanders vs. New York Rangers Over 5.5,2.08,4.72,Lost,-4.72,,,,,,,,,,
29/01/2014,NHL,Vancouver Canucks vs. Chicago Blackhawks  Over 5.5,2.32,4.35,Won,5.742,,,,,,,,,,
30/01/2014,NHL,Washington Capitals to beat Columbus Blue Jackets,2.23,4.7,Lost,-4.7,,,,,,,,,,
30/01/2014,NHL,Los Angeles Kings vs. Pittsburgh Penguins -0.5,2.65,3.34,Won,5.511,,,,,,,,,,
31/01/2014,AHL,Charlotte Checkers to beat Lake Erie Monsters,2,4.54,Lost,-4.54,,,,,,,,,,
31/01/2014,AHL,Albany Devils vs. Bridgeport Sound Tigers -0.5,3.4,2.78,Lost,-2.78,,,,,,,,,,
01/02/2014,AHL,Utica Comets vs. Rockford Icehogs Under 5.5,1.8,4.86,Won,3.888,,,,,,,,,,
01/02/2014,NHL,Minnesota Wild to beat Calgary Flames,2.01,4.69,Lost,-4.69,,,,,,,,,,
02/02/2014,AHL,Manchester Monarchs to beat Portland Pirates,1.71,5.42,Lost,-5.42,,,,,,,,,,
02/02/2014,NHL,Montreal Canadiens vs. Winnipeg Jets Away (DNB),2.46,3.82,Won,5.5772,,,,,,,,,,
04/02/2014,NHL,Carolina Hurricanes vs. Winnipeg Jets Away (DNB),2.41,4.06,Won,5.7246,,,,,,,,,,
04/02/2014,AHL,Abbotsford Heat vs. Charlotte Checkers -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
05/02/2014,NHL,Anaheim Ducks vs. Chicago Blackhawks Over 5.5,1.98,4.49,Lost,-4.49,,,,,,,,,,
07/02/2014,AHL,Lake Erie Monsters vs. San Antonio Rampage Under 5.5,1.86,5.02,Won,4.3172,,,,,,,,,,
07/02/2014,AHL,Rochester Americans -0.5 vs. Hershey Bears ,2.25,3.89,Won,4.8625,,,,,,,,,,
07/02/2014,AHL,Charlotte Checkers vs. Oklahoma City Barons Over 6,1.95,5.41,Won,5.1395,,,,,,,,,,
08/02/2014,NHL,St Louis Blues vs. Winnipeg Jets +0.5,2.18,4.42,Won,5.2156,,,,,,,,,,
08/02/2014,AHL,Manchester Monarchs -0.5 vs. Providence Bruins ,1.9,4.79,Lost,-4.79,,,,,,,,,,
12/02/2014,Ice Hockey,Czech Republic -0.5 vs. Sweden ,3.92,2.83,Lost,-2.83,,,,,,,,,,
13/02/2014,Ice Hockey,Slovakia vs. USA Under 5.5,1.813,4.9,Lost,-4.9,,,,,,,,,,
13/02/2014,Ice Hockey,Slovakia +1.5 vs. USA,1.99,5.37,Lost,-5.37,,,,,,,,,,
13/02/2014,Ice Hockey,Canada -4.5 vs. Norway ,2.1,5.12,Lost,-5.12,,,,,,,,,,
14/02/2014,Ice Hockey,Czech Republic -2 vs. Latvia ,1.709,5.53,Tie,0,,,,,,,,,,
15/02/2014,Ice Hockey,USA vs. Russia Draw,5.09,2.2,Won,8.998,,,,,,,,,,
15/02/2014,Ice Hockey,USA vs. Russia Under 6 (no OT),1.971,4.25,Won,4.12675,,,,,,,,,,
15/02/2014,Ice Hockey,Sweden vs. Latvia Under 5.5,2.2,4.13,Lost,-4.13,,,,,,,,,,
15/02/2014,Ice Hockey,Switzerland vs. Czech Republic -1 (no OT),2.56,3.91,Lost,-3.91,,,,,,,,,,
16/02/2014,Ice Hockey,Austria +1 vs. Norway (no OT),2.17,4.75,Won,5.5575,,,,,,,,,,
16/02/2014,AHL,Rochester Americans vs. Texas Stars Over 5.5,1.8,4.86,Won,3.888,,,,,,,,,,
18/02/2014,Ice Hockey,Slovenia vs. Austria Away (DNB),1.99,4.35,Lost,-4.35,,,,,,,,,,
18/02/2014,Ice Hockey,Russia vs. Norway Over 5.5,1.752,4.73,Lost,-4.73,,,,,,,,,,
18/02/2014,Ice Hockey,Russia -3.5 vs. Norway ,1.752,5.05,Won,3.7976,,,,,,,,,,
19/02/2014,Ice Hockey,Sochi Olympics: Sweden Eliminated in Quarter-Finals,4,2,Lost,-2,,,,,,,,,,
19/02/2014,Ice Hockey,Sweden vs. Slovenia +3,2.32,4.13,Lost,-4.13,,,,,,,,,,
21/02/2014,Ice Hockey,Finland to beat Sweden ,2.35,4.95,Lost,-4.95,,,,,,,,,,
23/02/2014,AHL,Chicago Wolves to beat Abbotsford Heat ,1.71,5.09,Won,3.6139,,,,,,,,,,
27/02/2014,NHL,Ottawa Senators vs. Detroit Red Wings Under 5.5,1.87,4.88,Lost,-4.88,,,,,,,,,,
28/02/2014,NHL,Colorado Avalanche to beat Phoenix Coyotes ,1.68,5.32,Won,3.6176,,,,,,,,,,
04/03/2014,NHL,Nashville Predators vs. Pittsburgh Penguins Over 5.5,2.11,3.96,Lost,-3.96,,,,,,,,,,
05/03/2014,NHL,Anaheim Ducks to beat Montreal Canadiens ,1.575,5.79,Lost,-5.79,,,,,,,,,,
06/03/2014,NHL,San Jose Sharks vs. Pittsburgh Penguins Away (DNB),2.29,4.29,Lost,-4.29,,,,,,,,,,
07/03/2014,NHL,New York Rangers to beat Carolina Hurricanes,1.84,4.84,Won,4.0656,,,,,,,,,,
07/03/2014,NHL,Anaheim Ducks vs. Pittsburgh Penguins Over 5.5,1.971,4.47,Lost,-4.47,,,,,,,,,,
07/03/2014,AHL,Hartford Wolf Pack -0.5 vs. Springfield Falcons,2.8,3.36,Won,6.048,,,,,,,,,,
08/03/2014,AHL,Toronto Marlies vs. Lake Erie Monsters -0.5,4.25,2.68,Lost,-2.68,,,,,,,,,,
08/03/2014,AHL,Adirondack Phantoms -0.5 vs. Springfield Falcons ,3,3.25,Lost,-3.25,,,,,,,,,,
08/03/2014,AHL,St. Johns Icecaps -0.5 vs. Bridgeport Sound Tigers ,2,4.54,Lost,-4.54,,,,,,,,,,
08/03/2014,AHL,Texas Stars vs. Charlotte Checkers -0.5,4.75,2.23,Lost,-2.23,,,,,,,,,,
08/03/2014,NHL,New Jersey Devils -0.5 vs. Carolina Hurricanes ,2.33,4.03,Won,5.3599,,,,,,,,,,
08/03/2014,NHL,San Jose Sharks -0.5 vs. Montreal Canadiens ,1.87,4.56,Won,3.9672,,,,,,,,,,
08/03/2014,AHL,Worcester Sharks -0.5 vs. Portland Pirates ,2.3,3.97,Won,5.161,,,,,,,,,,
09/03/2014,AHL,Abbotsford Heat vs. Chicago Wolves -0.5,3,3.6,Won,7.2,,,,,,,,,,
09/03/2014,AHL,Toronto Marlies vs. Wilkes Barre Scranton Penguins -0.5,3.2,3.11,Lost,-3.11,,,,,,,,,,
10/03/2014,NHL,Ottawa Senators vs. Nashville Predators Under 5.5,1.833,4.95,Lost,-4.95,,,,,,,,,,
14/03/2014,NHL,Winnipeg Jets vs. New York Rangers Under 5.5,1.813,4.9,Lost,-4.9,,,,,,,,,,
14/03/2014,NHL,New York Rangers to beat Winnipeg Jets ,1.87,4.88,Won,4.2456,,,,,,,,,,
16/03/2014,AHL,Bridgeport Sound Tigers vs. Adirondack Phantoms -0.5,3,3.25,Lost,-3.25,,,,,,,,,,
16/03/2014,NHL,Washington Capitals vs. Toronto Maple Leafs Away (DNB),2.29,3.86,Lost,-3.86,,,,,,,,,,
18/03/2014,NHL,Montreal Canadiens vs. Colorado Avalanche Away (DNB),2.29,4.29,Lost,-4.29,,,,,,,,,,
18/03/2014,NHL,Philadelphia Flyers vs. Chicago Blackhawks Home (DNB),2.21,4.24,Tie,0,,,,,,,,,,
20/03/2014,NHL,Philadelphia Flyers -1.5 vs. Dallas Stars ,3.1,3.18,Won,6.678,,,,,,,,,,
21/03/2014,AHL,Wilkes Barre Scranton Penguins to beat Syracuse Crunch,1.71,5.42,Won,3.8482,,,,,,,,,,
23/03/2014,AHL,Springfield Falcons vs. St. Johns Icecaps -0.5,2.7,3.24,Won,5.508,,,,,,,,,,
25/03/2014,NHL,Nashville Predators vs. Colorado Avalanche -0.5,2.5,3.8,Lost,-3.8,,,,,,,,,,
25/03/2014,NHL,Toronto Maple Leafs -0.5 vs. St.louis Blues ,3,2.92,Lost,-2.92,,,,,,,,,,
25/03/2014,AHL,Iowa Wild vs. Charlotte Checkers -0.5,2.6,3.44,Won,5.504,,,,,,,,,,
26/03/2014,AHL,Rochester Americans vs. Milwaukee Admirals -0.5,3.1,3.72,Won,7.812,,,,,,,,,,
26/03/2014,AHL,Syracuse Crunch vs. St. Johns Icecaps -0.5,2.25,4.22,Lost,-4.22,,,,,,,,,,
27/03/2014,NHL,New Jersey Devils -0.5 vs. Phoenix Coyotes ,2.48,3.6,Lost,-3.6,,,,,,,,,,
28/03/2014,NHL,Dallas Stars vs. Nashville Predators -0.5,3.4,2.61,Lost,-2.61,,,,,,,,,,
28/03/2014,NHL,Calgary Flames vs. New York Rangers -0.5,2.17,4.07,Lost,-4.07,,,,,,,,,,
28/03/2014,AHL,Milwaukee Admirals vs. Lake Erie Monsters -0.5,3.2,3.11,Lost,-3.11,,,,,,,,,,
28/03/2014,NHL,Philadelphia Flyers vs. Toronto Maple Leafs Over 5.5,1.833,4.79,Won,3.99007,,,,,,,,,,
30/03/2014,AHL,Charlotte Checkers -0.5 vs. Oklahoma City Barons ,2.25,4.22,Lost,-4.22,,,,,,,,,,
30/03/2014,AHL,Bridgeport Sound Tigers vs. Hartford Wolf Pack -0.5,2.7,3.57,Won,6.069,,,,,,,,,,
01/04/2014,NHL,St.louis Blues vs. Philadelphia Flyers -0.5,3.75,2.53,Lost,-2.53,,,,,,,,,,
02/04/2014,AHL,Rochester Americans vs. Syracuse Crunch Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
03/04/2014,NHL,Carolina Hurricanes vs. Dallas Stars -0.5,2.33,3.7,Lost,-3.7,,,,,,,,,,
04/04/2014,AHL,San Antonio Rampage vs. Charlotte Checkers -0.5,2.6,3.61,Lost,-3.61,,,,,,,,,,
08/04/2014,AHL,Milwaukee Admirals -0.5 vs. Rockford Icehogs ,2.1,3.94,Won,4.334,,,,,,,,,,
09/04/2014,NHL,Pittsburgh Penguins vs. Detroit Red Wings -0.5,3.4,2.61,Lost,-2.61,,,,,,,,,,
09/04/2014,NHL,Anaheim Ducks -0.5 vs. San Jose Sharks ,2.58,3.41,Won,5.3878,,,,,,,,,,
10/04/2014,AHL,Charlotte Checkers -0.5 vs. Grand Rapids Griffins ,2.9,3.48,Won,6.612,,,,,,,,,,
10/04/2014,NHL,Nashville Predators -0.5 vs. Phoenix Coyotes ,2.56,3.39,Won,5.2884,,,,,,,,,,
11/04/2014,AHL,Springfield Falcons -1.5 vs. Portland Pirates ,2.2,4.99,Won,5.988,,,,,,,,,,
11/04/2014,AHL,Rochester Americans -0.5 vs. Toronto Marlies,2.5,3.47,Won,5.205,,,,,,,,,,
11/04/2014,AHL,Rockford Icehogs vs. Milwaukee Admirals -0.5,2.55,3.54,Won,5.487,,,,,,,,,,
11/04/2014,NHL,Detroit Red Wings -0.5 vs. Carolina Hurricanes ,1.885,4.43,Lost,-4.43,,,,,,,,,,
12/04/2014,NHL,Pittsburgh Penguins vs. Philadelphia Flyers Over 5.5,2.04,4.3,Won,4.472,,,,,,,,,,
12/04/2014,AHL,Rockford Icehogs -1.5 vs. Iowa Wild ,2.7,4.01,Lost,-4.01,,,,,,,,,,
12/04/2014,AHL,Milwaukee Admirals -0.5 vs. Chicago Wolves ,2.3,3.81,Won,4.953,,,,,,,,,,
19/04/2014,NHL,Pittsburgh Penguins vs. Columbus Blue Jackets +0.5,2.05,4.16,Won,4.368,,,,,,,,,,
22/04/2014,NHL,Montreal Canadiens vs. Tampa Bay Lightning +0.5,1.934,4.39,Lost,-4.39,,,,,,,,,,
27/04/2014,NHL,New York Rangers vs. Philadelphia Flyers +0.5,1.877,4.57,Lost,-4.57,,,,,,,,,,
30/04/2014,NHL,New York Rangers vs. Philadelphia Flyers Away (DNB),2.51,3.55,Lost,-3.55,,,,,,,,,,
30/04/2014,NHL,San Jose Sharks vs. Los Angeles Kings Away (DNB),2.36,3.76,Won,5.1136,,,,,,,,,,
30/04/2014,AHL,St Johns Icecaps -0.5 vs. Albany Devils ,2.2,4.29,Won,5.148,,,,,,,,,,
02/05/2014,NHL,Pittsburgh Penguins -0.5 vs. New York Rangers ,2.13,3.99,Lost,-3.99,,,,,,,,,,
02/05/2014,AHL,St. Johns Icecaps -0.5 vs. Albany Devils ,2.25,4.22,Won,5.275,,,,,,,,,,
02/05/2014,AHL,Grand Rapids Griffins -0.5 vs. Abbotsford Heat ,1.83,4.95,Won,4.1085,,,,,,,,,,
06/05/2014,AHL,St Johns Icecaps to beat Norfolk Admirals ,1.68,5.03,Lost,-5.03,,,,,,,,,,
08/05/2014,NHL,Montreal Canadiens vs. Boston Bruins Over 5.5,2.67,3.53,Lost,-3.53,,,,,,,,,,
