Date settled,Sport,Selection,Odds,F1ake,Win,Profit
18/10/2010,Tennis,Ryderstedt to beat Gimeno Traver ,4,1,Won,3
19/10/2010,Tennis,Blake to beat Bellucci ,2.43,2,Won,2.86
19/10/2010,Tennis,F.Mayer to beat F.Lopez ,1.901,3,Won,2.703
19/10/2010,Tennis,Hanescu to beat Stepanek ,2.73,2,Lost,-2
20/10/2010,Tennis,Kukushkin to beat Stepanek ,2.18,2,Lost,-2
21/10/2010,Tennis,Clement to beat Ljubicic ,3.23,3,Lost,-3
21/10/2010,Tennis,Istomin to beat Youzhny ,3.03,0,Void,0
26/10/2010,Tennis,Paire to beat Isner ,5.77,1,Lost,-1
26/10/2010,Tennis,Jouan to beat Dent ,2.89,2,Lost,-2
26/10/2010,Tennis,Dementieva to beat Wozniacki ,3.04,2,Lost,-2
30/10/2010,Tennis,Zvonareva to beat Wozniacki ,2.18,3,Lost,-3
30/10/2010,Tennis,Stosur to beat Clijsters ,3.57,1,Lost,-1
30/10/2010,Tennis,Tursunov to beat Youzhny ,2.98,2,Lost,-2
01/11/2010,Tennis,Llodra to beat Isner ,2.6,2,Lost,-2
03/11/2010,Tennis,De Bakker to beat Stepanek,2.09,2,Lost,-2
03/11/2010,Tennis,Haase to beat Isner ,2.69,2,Won,3.38
08/11/2010,Tennis,Russel to beat Stepanek ,3.79,1,Lost,-1
08/11/2010,Tennis,Clement to beat F.Lopez ,2.18,3,Won,3.54
09/11/2010,Tennis,Gulbis to beat Youzhny,2.56,3,Won,4.68
09/11/2010,Tennis,Clement to beat Verdasco ,3.1,2,Lost,-2
09/11/2010,Tennis,Becker to beat Monfils ,5.07,1,Lost,-1
09/11/2010,Tennis,Marchenko to beat Stakhovsky ,2.07,2,Lost,-2
10/11/2010,Tennis,Llodra to beat Isner ,2,2,Won,2
11/11/2010,Tennis,Berdych to beat Davydenko ,2.16,2,Lost,-2
24/11/2010,Tennis,Djokovic to beat Nadal ,1.862,2,Lost,-2
24/11/2010,Tennis,Berdych to beat Roddick,3.67,1,Won,2.67
25/11/2010,Tennis,Soderling to beat Federer ,4.39,2,Lost,-2
27/11/2010,Tennis,Murray to beat Nadal,2.56,2,Lost,-2
05/12/2010,Tennis,Simon to beat Tipsarevic ,2.15,0,Void,0
04/01/2011,Tennis,Arvidsson to beat Paszek ,2.01,2,Won,2.02
05/01/2011,Tennis,Marchenko to beat Garcia Lopez ,3.11,1,Lost,-1
10/01/2011,Tennis,Rezai to beat Jankovic ,2.47,2,Won,2.94
11/01/2011,Tennis,Reynolds to beat Granollers,1.752,3,Lost,-3
11/01/2011,Tennis,Benneteau to beat Starace ,1.741,2,Lost,-2
11/01/2011,Tennis,Jovanovski to beat Rezai ,2.48,2,Won,2.96
12/01/2011,Tennis,Haase to beat Isner,2.83,2,Lost,-2
17/01/2011,Tennis,Dimitrov to beat Golubev,2.15,3,Won,3.45
17/01/2011,Tennis,Hanescu to beat Fish,3.25,2,Lost,-2
17/01/2011,Tennis,Zahlavova Strycova to beat Rezai,2.44,2,Won,2.88
18/01/2011,Tennis,Serra to beat Isner,5,1,Lost,-1
18/01/2011,Tennis,Raonic to beat Phau ,1.833,3,Won,2.499
18/01/2011,Tennis,Stadler to beat Muller ,3.35,1,Lost,-1
18/01/2011,Tennis,A.Radwanska to beat Date Krumm,1.87,3,Won,2.61
19/01/2011,Tennis,Haase to beat Monaco,2.02,2,Won,2.04
19/01/2011,Tennis,Dimitrov to beat Wawrinka ,3.87,1,Lost,-1
19/01/2011,Tennis,Goerges to beat Kanepi ,1.962,3,Won,2.886
20/01/2011,Tennis,Benesova to beat Kirilenko ,3.11,2,Won,4.22
21/01/2011,Tennis,Stakhovsky to beat Robredo ,1.81,3,Lost,-3
27/01/2011,Tennis,Djokovic to beat Federer ,3,1,Won,2
01/02/2011,Tennis,Zampieri to beat Massu ,2.1,2,Won,2.2
02/02/2011,Tennis,F.Mayer to beat Stepanek,2.84,2,Won,3.68
04/02/2011,Tennis,Dodig to beat Ljubicic,2.59,2,Won,3.18
05/02/2011,Tennis,Van Der Merwe to beat Devvarman,2.46,1,Lost,-1
08/02/2011,Tennis,Chang to beat Errani ,3.26,1,Lost,-1
08/02/2011,Tennis,Pironkova to beat Zahlavova Strycova ,2.55,2,Lost,-2
09/02/2011,Tennis,Sweeting to beat Karlovic ,2.46,2,Lost,-2
12/02/2011,Tennis,Mattek to beat Kvitova ,3.06,2,Lost,-2
13/02/2011,Tennis,Watson to beat Hlavackova ,2.2,2,Won,2.4
14/02/2011,Tennis,Scheepers to beat Kirilenko ,3.58,1,Won,2.58
14/02/2011,Tennis,Zhang to beat Shvedova ,1.85,3,Won,2.55
14/02/2011,Tennis,Pavlyuchenkova to beat Kleybanova ,2.03,3,Lost,-3
15/02/2011,Tennis,Minella to beat Lino Dominguez ,3.31,1,Lost,-1
15/02/2011,Tennis,Russel to beat Karlovic ,2.76,2,Won,3.52
16/02/2011,Tennis,Seppi to beat Melzer ,3.21,1,Lost,-1
21/02/2011,Tennis,Mayr to beat Cirstea ,1.99,2,Lost,-2
21/02/2011,Tennis,Parra to beat Bammer ,2.23,2,Won,2.46
22/02/2011,Tennis,Simon to beat Youzhny ,2.36,3,Won,4.08
22/02/2011,Tennis,M.Gonzalez to beat Fognini,2.17,3,Lost,-3
22/02/2011,Tennis,Tsurenko to beat Oudin ,2.15,0,Void,0
24/02/2011,Tennis,Dolgopolov to beat Wawrinka ,1.9,2,Won,1.8
02/03/2011,Tennis,Safina to beat Safarova ,2.63,1,Lost,-1
02/03/2011,Tennis,Oudin to beat Pavlyuchenkova ,3.29,1,Lost,-1
06/03/2011,Tennis,Kazakhstan to beat Czech Republic ,3.66,2,Won,5.32
06/03/2011,Tennis,Austria to beat France,2.09,2,Lost,-2
11/03/2011,Tennis,Date Krumm to beat Ivanovic,2.8,2,Lost,-2
11/03/2011,Tennis,Zahlavova Strycova to beat Kvitova,4.22,1,Won,3.22
11/03/2011,Tennis,Golubev to beat F.Mayer ,2.75,2,Won,3.5
12/03/2011,Tennis,Peng to beat Li  ,3.15,1,Won,2.15
13/03/2011,Tennis,Fish to beat Raonic ,2.13,2,Lost,-2
17/03/2011,Tennis,Azarenka to beat Wozniacki ,3.8,0,Void,0
18/03/2011,Tennis,Wawrinka to beat Federer ,4.7,1,Lost,-1
23/03/2011,Tennis,Istomin to beat Young ,2.04,3,Won,3.12
23/03/2011,Tennis,Golubev to beat Dodig ,1.746,2,Lost,-2
24/03/2011,Tennis,Zverev to beat Seppi ,2.77,2,Lost,-2
24/03/2011,Tennis,Haase to beat Tipsarevic ,2.68,2,Lost,-2
25/03/2011,Tennis,Devvarman to beat Raonic ,2.9,2,Won,3.8
25/03/2011,Tennis,Kohlschreiber to beat Del Potro ,4.2,1,Lost,-1
28/03/2011,Tennis,Petzschner to beat Tipsarevic ,2.38,2,Lost,-2
29/03/2011,Tennis,Anderson to beat Isner,2.36,2,Won,2.72
01/04/2011,Tennis,Federer to beat Nadal ,2.34,2,Lost,-2
04/04/2011,Tennis,Gimeno Traver to beat Hanescu,2.8,2,Lost,-2
06/04/2011,Tennis,Kunitsyn to beat Karlovic ,4.1,1,Lost,-1
06/04/2011,Tennis,Zeballos to beat Isner ,2.13,2,Lost,-2
06/04/2011,Tennis,Pironkova to beat Safina ,3.5,1,Lost,-1
09/04/2011,Tennis,Jankovic to beat Wozniacki ,2.13,3,Lost,-3
12/04/2011,Tennis,M.Gonzalez to beat Hanescu ,1.917,3,Won,2.751
17/04/2011,Tennis,Fed Cup: Belgium to beat Czech Republic ,2.5,2,Lost,-2
18/04/2011,Tennis,Safarova to beat Barrois ,3.65,1,Lost,-1
19/04/2011,Tennis,Martinez Sanchez to beat Stosur,2.24,2,Lost,-2
19/04/2011,Tennis,Soler Espinoza to beat Flipkens,2.09,2,Lost,-2
25/04/2011,Tennis,De Bakker to beat Anderson,2.04,2,Lost,-2
26/04/2011,Tennis,Golubev to beat Stepanek ,2.42,2,Lost,-2
26/04/2011,Tennis,Kukushin to beat Devvarman ,2.45,3,Lost,-3
26/04/2011,Tennis,Mello to beat Isner ,3.61,1,Won,2.61
30/04/2011,Tennis,Cuevas to beat Del Potro,5.04,1,Lost,-1
02/05/2011,Tennis,Malisse to beat Hanescu ,2.93,2,Won,3.86
02/05/2011,Tennis,Llagostera to beat Safina ,4.02,1,Lost,-1
03/05/2011,Tennis,Errani to beat Schiavone ,2.88,2,Lost,-2
04/05/2011,Tennis,Cibulkova to beat Sharapova ,2.23,3,Won,3.69
04/05/2011,Tennis,Kvitova to beat Zvonareva,2.29,2,Won,2.58
04/05/2011,Tennis,Giraldo to beat Soderling ,3.89,1,Lost,-1
06/05/2011,Tennis,Soderling to beat Federer ,2.86,3,Lost,-3
09/05/2011,Tennis,Giraldo to beat Fish ,1.8,3,Lost,-3
11/05/2011,Tennis,Tsonga to beat Federer ,4.93,1,Lost,-1
15/05/2011,Tennis,Stosur to beat Sharapova ,2.48,2,Lost,-2
17/05/2011,Tennis,Kanepi to beat Wickmayer ,2.5,2,Lost,-2
17/05/2011,Tennis,Spears to beat Scheepers ,5,1,Won,4
17/05/2011,Tennis,Falconi to beat Ondraskova ,2.1,2,Won,2.2
18/05/2011,Tennis,Benneteau to beat Andujar ,2.35,2,Lost,-2
18/05/2011,Tennis,Foretz to beat Hradecka ,3.7,1,Lost,-1
22/05/2011,Tennis,Riba to beat Dodig ,1.8,3,Won,2.4
23/05/2011,Tennis,Reister to beat Troicki ,4.71,1,Lost,-1
23/05/2011,Tennis,Haas to beat Ilhan ,2.44,2,Lost,-2
23/05/2011,Tennis,Paszek to beat Peng ,3.88,2,Lost,-2
24/05/2011,Tennis,Pous Tio to beat Dulgheru,2.05,2,Lost,-2
25/05/2011,Tennis,Llagostera to beat Cornet ,1.769,3,Won,2.307
25/05/2011,Tennis,Safarova to beat Goerges ,2.81,2,Lost,-2
27/05/2011,Tennis,Hantuchova to beat Wozniacki ,3.5,1,Won,2.5
28/05/2011,Tennis,Del Potro to beat Djokovic,6.58,1,Lost,-1
30/05/2011,Tennis,A.Radwanska to beat Sharapova,3.04,1,Lost,-1
06/06/2011,Tennis,Kukushin to beat Bozoljac ,2.85,2,Lost,-2
07/06/2011,Tennis,Gulbis to beat Mannarino ,1.741,3,Lost,-3
07/06/2011,Tennis,Seppi to beat Haas,2.7,2,Won,3.4
08/06/2011,Tennis,Stepanek to beat Ljubicic ,2.03,2,Won,2.06
10/06/2011,Tennis,Petzschner to beat Raonic ,2.6,2,Won,3.2
14/06/2011,Tennis,Kanepi to beat Schiavone ,2.11,2,Lost,-2
20/06/2011,Tennis,Young to beat Bogomolov ,2.08,3,Lost,-3
21/06/2011,Tennis,Hewitt to beat Nishikori ,2.05,3,Lost,-3
21/06/2011,Tennis,Nieminen to beat Almagro ,2.45,1,Lost,-1
21/06/2011,Tennis,Mahut to beat Isner ,2.7,3,Lost,-3
22/06/2011,Tennis,Haase to beat Verdasco,2.7,2,Won,3.4
22/06/2011,Tennis,Erakovic to beat Hantuchova ,2.25,2,Lost,-2
24/06/2011,Tennis,Pironkova to beat Zvonareva ,4.4,1,Won,3.4
25/06/2011,Tennis,Haase to beat Fish ,3.92,2,Lost,-2
25/06/2011,Tennis,Paszek to beat Schiavone ,2.5,3,Won,4.5
27/06/2011,Tennis,Gasquet to beat Murray ,4,1,Lost,-1
01/07/2011,Tennis,Murray to beat Nadal ,2.8,2,Lost,-2
05/07/2011,Tennis,Clement to beat Harrison ,2.9,2,Won,3.8
05/07/2011,Tennis,Bogdanovic to beat Kamke ,2.6,2,Lost,-2
06/07/2011,Tennis,Clement to beat Isner ,3.89,1,Lost,-1
06/07/2011,Tennis,D.Young to beat Kamke ,1.855,3,Lost,-3
10/07/2011,Tennis,Fish to beat Ferrer,2.41,2,Lost,-2
12/07/2011,Tennis,Kavcic to beat Benneteau ,2.42,2,Won,2.84
12/07/2011,Tennis,Meusburger to beat A.Bondarenko ,2.23,2,Won,2.46
13/07/2011,Tennis,Golubev to beat Ramirez Hidalgo ,2.26,2,Lost,-2
14/07/2011,Tennis,Ferrero to beat Youzhny,2.74,2,Won,3.48
14/07/2011,Tennis,Del Bonis to beat Stakhovsky,2.18,3,Won,3.54
15/07/2011,Tennis,Giraldo to beat Kubot ,2.04,2,Lost,-2
19/07/2011,Tennis,Berankis to beat Mahut ,2.35,2,Lost,-2
19/07/2011,Tennis,A.Beck to beat Stepanek,2.5,2,Lost,-2
20/07/2011,Tennis,Seppi to beat Stepanek ,2.42,2,Lost,-2
20/07/2011,Tennis,Blake to beat Isner ,3.27,3,Lost,-3
25/07/2011,Tennis,Veic to beat Junqueira ,1.714,4,Lost,-4
25/07/2011,Tennis,Sweeting to beat Devvarman ,2.16,2,Won,2.32
26/07/2011,Tennis,Giraldo to beat Garcia Lopez ,1.813,3,Won,2.439
27/07/2011,Tennis,Ferrero to beat Ljubicic ,1.926,2,Won,1.852
30/07/2011,Tennis,Verdasco to beat Almagro ,3.07,1,Won,2.07
31/07/2011,Tennis,Gulbis to beat Fish,2.9,2,Won,3.8
01/08/2011,Tennis,Petzschner to beat Stepanek ,2.2,2,Lost,-2
01/08/2011,Tennis,Fujiwara to beat King ,3.08,1,Lost,-1
02/08/2011,Tennis,Rodionova to beat Govortsova,2.4,2,Won,2.8
02/08/2011,Tennis,Guccione to beat Anderson ,4.3,1,Lost,-1
03/08/2011,Tennis,Dimitrov to beat Llodra ,2.3,0,Void,0
03/08/2011,Tennis,Berrer to beat Tipsarevic,3.38,1,Lost,-1
08/08/2011,Tennis,Hercog to beat Safarova ,2.1,2,Lost,-2
09/08/2011,Tennis,F.Mayer to beat Gasquet,3.1,2,Lost,-2
09/08/2011,Tennis,Benesova to beat Cibulkova ,2.82,2,Won,3.64
10/08/2011,Tennis,Stakhovsky to beat Almagro ,2.2,2,Lost,-2
15/08/2011,Tennis,Cetkovska to beat Medina Garrigues,2.65,2,Won,3.3
16/08/2011,Tennis,Stepanek to beat Isner ,2.35,2,Won,2.7
16/08/2011,Tennis,Cilic to beat Tsonga ,2.43,2,Lost,-2
17/08/2011,Tennis,Stosur to beat S.Williams ,2.38,0,Void,0
21/08/2011,Tennis,Murray to beat Djokovic ,3.68,2,Won,5.36
29/08/2011,Tennis,Sela to beat Bellucci ,2.6,2,Won,3.2
29/08/2011,Tennis,Yani to beat Tomic ,4.2,1,Lost,-1
29/08/2011,Tennis,Doi to beat Pous Tio,2.73,1,Lost,-1
31/08/2011,Tennis,Baghdatis to beat Isner ,3.44,3,Lost,-3
31/08/2011,Tennis,Pironkova to beat Peng ,4,1,Lost,-1
01/09/2011,Tennis,Monaco to beat Stepanek ,4.5,2,Won,7
01/09/2011,Tennis,Haas to beat Falla ,2.14,2,Won,2.28
03/09/2011,Tennis,Anderson to beat Fish ,4.6,1,Lost,-1
04/09/2011,Tennis,Lisicki to beat Zvonareva ,1.87,3,Lost,-3
04/09/2011,Tennis,Chela to beat Young ,2.08,2,Lost,-2
07/09/2011,Tennis,Simon to beat Isner ,1.917,2,Lost,-2
07/09/2011,Tennis,Petkovic to beat Wozniacki ,2.83,1,Lost,-1
12/09/2011,Tennis,Nadal to beat Djokovic ,2.51,3,Lost,-3
13/09/2011,Tennis,Bouchard to beat Lepchenko ,2.38,2,Lost,-2
13/09/2011,Tennis,Zhang to beat Zahlavova Strycova ,2.26,2,Lost,-2
18/09/2011,Tennis,Tipsarevic to beat Nalbandian ,2.12,0,Void,0
21/09/2011,Tennis,Starace to beat Riba ,2.06,2,Lost,-2
26/09/2011,Tennis,U.Radwanska to beat Zakopalova ,2.02,3,Lost,-3
27/09/2011,Tennis,Pironkova to beat Dulko ,2.53,3,Won,4.59
27/09/2011,Tennis,Chiudinelli to beat Berrer ,2.16,3,Lost,-3
29/09/2011,Tennis,Istomin to beat Troicki ,2.39,2,Lost,-2
03/10/2011,Tennis,Anderson to beat Roddick,2.65,2,Won,3.3
04/10/2011,Tennis,Ljubicic to beat Isner ,2.46,0,Void,0
10/10/2011,Tennis,Ilhan to beat Dimitrov ,2.7,2,Lost,-2
11/10/2011,Tennis,Tursunov to beat Bellucci ,1.971,2,Won,1.942
11/10/2011,Tennis,Melzer to beat Ljubicic ,1.826,3,Won,2.478
18/10/2011,Tennis,Pironkova to beat Martic ,2,0,Void,0
18/10/2011,Tennis,Ramos to beat Tursunov ,2.45,2,Lost,-2
19/10/2011,Tennis,Kanepi to beat Schiavone ,1.935,3,Won,2.805
22/10/2011,Tennis,Raonic to beat Monfils ,2.2,2,Lost,-2
22/10/2011,Tennis,Davydenko to beat Tipsarevic ,2.92,1,Lost,-1
27/10/2011,Tennis,A.Radwanska to beat Zvonareva,1.971,2,Won,1.942
30/10/2011,Tennis,Azarenka to beat Kvitova ,2.24,3,Lost,-3
02/11/2011,Tennis,Cilic to beat Raonic ,1.9,2,Won,1.8
07/11/2011,Tennis,F.Mayer to beat Stepanek,2.1,2,Won,2.2
07/11/2011,Tennis,Youzhny to beat Kohlschreiber ,1.85,2,Lost,-2
08/11/2011,Tennis,Young to beat Monaco ,2.05,2,Lost,-2
20/11/2011,Tennis,Tsonga to beat Federer ,5.18,1,Lost,-1
03/01/2012,Tennis,Voskoboeva to beat Schiavone ,2.31,2,Lost,-2
09/01/2012,Tennis,Goerges to beat Jankovic ,3.18,2,Lost,-2
09/01/2012,Tennis,Kuznetsova to beat Zvonareva ,2.13,2,Won,2.26
10/01/2012,Tennis,Cibulkova to beat Wozniacki,3.69,1,Lost,-1
11/01/2012,Tennis,Giraldo to beat Almagro ,1.909,2,Lost,-2
11/01/2012,Tennis,A.Radwanska to beat Wozniacki,2.15,3,Won,3.45
16/01/2012,Tennis,Huta Galung to beat Berlocq,2.05,3,Lost,-3
16/01/2012,Tennis,Lepchenko to beat Hantuchova ,5.46,1,Lost,-1
17/01/2012,Tennis,Ito to beat Starace,2.02,3,Won,3.06
17/01/2012,Tennis,Duckworth to beat Zopp,2.82,2,Won,3.64
17/01/2012,Tennis,Hlavackova to beat Petrova,3.68,1,Lost,-1
18/01/2012,Tennis,Dimitrov to beat Almagro ,2.2,3,Lost,-3
18/01/2012,Tennis,Querrey to beat Tomic ,3.44,2,Lost,-2
18/01/2012,Tennis,Govortsova to beat Medina ,3,1,Lost,-1
19/01/2012,Tennis,Errani to beat Petrova ,2.36,3,Won,4.08
19/01/2012,Tennis,Petzschner to beat Raonic ,3.97,2,Lost,-2
20/01/2012,Tennis,Bratchikova to beat Benesova ,2.68,2,Lost,-2
21/01/2012,Tennis,Makarova to beat Zvonareva,3.97,1,Won,2.97
23/01/2012,Tennis,Gasquet to beat Ferrer ,2.95,3,Lost,-3
24/01/2012,Tennis,Del Potro to beat Federer,3.95,2,Lost,-2
29/01/2012,Tennis,Nadal to beat Djokovic ,2.39,3,Lost,-3
05/02/2012,Tennis,Fed Cup: Germany to beat Czech Republic ,2.33,2,Lost,-2
10/02/2012,Tennis,Seppi to beat Stepanek ,3.18,2,Lost,-2
10/02/2012,Tennis,Tanasugarn to beat Kirilenko ,2.66,2,Lost,-2
15/02/2012,Tennis,Kirilenko to beat Kuznetsova ,2.92,2,Lost,-2
15/02/2012,Tennis,Cirstea to beat Stosur ,2.66,2,Lost,-2
17/02/2012,Tennis,Istomin to beat Roddick ,2.75,2,Won,3.5
17/02/2012,Tennis,Anderson to beat Raonic ,2.96,2,Lost,-2
19/02/2012,Tennis,Del Potro to beat Federer,2.35,2,Lost,-2
20/02/2012,Tennis,Niculescu to beat Kirilenko ,2,2,Lost,-2
21/02/2012,Tennis,Hlavackova to beat Parmentier ,2,2,Lost,-2
21/02/2012,Tennis,Muller to beat Isner ,5.75,1,Lost,-1
28/02/2012,Tennis,Rampre to beat Arvidsson ,2.06,3,Lost,-3
02/03/2012,Tennis,Del Potro to beat Federer,3.76,3,Lost,-3
02/03/2012,Tennis,Murray to beat Djokovic ,3.43,3,Won,7.29
03/03/2012,Tennis,Anderson to beat Isner ,2.76,2,Won,3.52
03/03/2012,Tennis,Verdasco to beatg Ferrer ,3.36,2,Lost,-2
07/03/2012,Tennis,Bacsinszky to beat Keothavong ,1.877,2,Won,1.754
08/03/2012,Tennis,Daniilidou to beat Arvidsson ,2.49,2,Lost,-2
10/03/2012,Tennis,Querrey to beat Almagro ,2.17,3,Lost,-3
11/03/2012,Tennis,Granollers to beat Haas ,1.901,3,Won,2.703
11/03/2012,Tennis,Dimitrov to beat Ferrer ,6.8,1,Lost,-1
13/03/2012,Tennis,Mchale to beat Kerber ,2.1,2,Lost,-2
13/03/2012,Tennis,Petrova to beat Kirilenko ,1.8,3,Lost,-3
13/03/2012,Tennis,Raonic to beat Federer ,4.8,1,Lost,-1
21/03/2012,Tennis,Czink to beat Brianti,1.9,3,Won,2.7
21/03/2012,Tennis,Doi to beat Soler Espinosa ,1.833,3,Lost,-3
23/03/2012,Tennis,Lino Dominguez to beat Pennetta,4.39,1,Lost,-1
23/03/2012,Tennis,V.Williams to beat Kvitova,2.79,2,Won,3.58
23/03/2012,Tennis,Davydenko to beat Isner,3.37,3,Lost,-3
31/03/2012,Tennis,A.Radwanska to beat Sharapova,2.4,2,Won,2.8
02/04/2012,Tennis,Voegele to beat Gajdosova ,2.03,2,Won,2.06
03/04/2012,Tennis,Yakimova to beat Lepchenko ,5.35,1,Lost,-1
10/04/2012,Tennis,Pous Tio to beat Zahlavova Strycova,2.08,2,Won,2.16
10/04/2012,Tennis,Beck to beat Martic ,2.13,2,Lost,-2
14/04/2012,Tennis,F.Lopez to beat Isner,2.98,2,Lost,-2
16/04/2012,Tennis,Montanes to beat Raonic ,4.1,1,Won,3.1
16/04/2012,Tennis,Istomin to beat Tomic ,1.826,3,Lost,-3
17/04/2012,Tennis,Gil to beat Youzhny ,2.75,3,Won,5.25
17/04/2012,Tennis,Haase to beat Monaco ,3.77,2,Won,5.54
17/04/2012,Tennis,Bolelli to beat Cilic ,3.3,2,Lost,-2
18/04/2012,Tennis,Simon-Gil +4 games,2.01,2,Lost,-2
22/04/2012,Tennis,Fed Cup: Russia to beat Serbia ,2.03,2,Lost,-2
22/04/2012,Tennis,Nadal to beat Djokovic ,1.8,3,Won,2.4
24/04/2012,Tennis,Lorenzi to beat Cipolla ,3,1,Lost,-1
24/04/2012,Tennis,Arn to beat K.Bondarenko ,2.2,2,Won,2.4
25/04/2012,Tennis,Andreev to beat Raonic ,2.4,2,Lost,-2
01/05/2012,Tennis,Bedene to beat Klizan ,1.9,3,Won,2.7
01/05/2012,Tennis,Navarro to beat Gimeno Traver ,2.58,2,Won,3.16
01/05/2012,Tennis,Koehler to beat Morita ,2.83,2,Won,3.66
01/05/2012,Tennis,Panova to beat Cetkovska ,3.05,2,Lost,-2
01/05/2012,Tennis,Petzschner to beat Youzhny ,3.24,1,Lost,-1
05/05/2012,Tennis,Kohlschreiber to beat F.Lopez ,2.21,2,Won,2.42
09/05/2012,Tennis,Cilic to beat Isner,2.3,3,Won,3.9
09/05/2012,Tennis,Raonic to beat Federer,3.45,1,Lost,-1
11/05/2012,Tennis,Ferrer to beat Federer ,3.97,1,Lost,-1
13/05/2012,Tennis,Lorenzi to beat Davydenko ,2.59,2,Won,3.18
14/05/2012,Tennis,Kohlschreiber to beat Isner ,2.29,2,Lost,-2
15/05/2012,Tennis,Hlavackova to beat Petrova ,2.4,2,Lost,-2
21/05/2012,Tennis,Foretz to beat Baltacha ,2.01,2,Won,2.02
22/05/2012,Tennis,Arn to beat Tsurenko ,2.63,1,Lost,-1
27/05/2012,Tennis,Rodionova to beat Johansson ,1.943,2,Lost,-2
28/05/2012,Tennis,Goffin to beat Stepanek ,3.4,1,Won,2.4
28/05/2012,Tennis,Kavcic to beat Hewitt ,1.88,3,Won,2.64
28/05/2012,Tennis,Malisse to beat Baker ,2.61,2,Lost,-2
28/05/2012,Tennis,Chan-K to beat Bondarenko ,1.909,2,Won,1.818
28/05/2012,Tennis,Bertens to beat McHale ,2.52,2,Lost,-2
29/05/2012,Tennis,Zverev to beat Benneteau,2.4,2,Lost,-2
01/06/2012,Tennis,Seppi to beat Verdasco ,3.28,1,Won,2.28
02/06/2012,Tennis,Monaco to beat Raonic ,1.92,2,Won,1.84
02/06/2012,Tennis,Zakopalova to beat Pavlyuchenkova ,2.05,2,Won,2.1
04/06/2012,Tennis,Del Potro to beat Berdych ,1.8,4,Won,3.2
05/06/2012,Tennis,Del Potro to beat Federer,3.5,2,Lost,-2
12/06/2012,Tennis,Gronert to beat Birnerova ,2.76,2,Won,3.52
12/06/2012,Tennis,Becker to beat Troicki ,2,2,Lost,-2
14/06/2012,Tennis,Minella to beat Suarez Navarro ,5.42,1,Won,4.42
15/06/2012,Tennis,Raonic to beat Federer ,3.85,1,Lost,-1
16/06/2012,Tennis,Hsieh to beat Makarova ,2.54,1,Lost,-1
19/06/2012,Tennis,Roddick to beat Querrey ,2.3,0,Void,0
19/06/2012,Tennis,Arvidsson to beat Jankovic ,2.98,1,Won,1.98
19/06/2012,Tennis,Zheng to beat Zakopalova ,2.09,2,Lost,-2
19/06/2012,Tennis,Hsieh to beat Pavlyuchenkova ,1.82,0,Void,0
25/06/2012,Tennis,Janowicz to beat Bolelli ,2.1,2,Won,2.2
25/06/2012,Tennis,Muller to beat Benneteau ,2.09,2,Lost,-2
25/06/2012,Tennis,Istomin to beat Seppi ,2.63,3,Won,4.89
25/06/2012,Tennis,Ka.Pliskova to beat Stephens,3,2,Lost,-2
25/06/2012,Tennis,Zaniewska to beat Peng ,2.86,2,Lost,-2
26/06/2012,Tennis,Bachinger to beat De Schepper ,2.3,2,Lost,-2
26/06/2012,Tennis,Erakovic to beat U.Radwanska ,2.42,2,Won,2.84
27/06/2012,Tennis,Chardy to beat Monaco ,2.11,2,Lost,-2
27/06/2012,Tennis,Janowicz to beat Gulbis ,2.4,1,Won,1.4
28/06/2012,Tennis,Falla to beat Mahut ,2.83,2,Won,3.66
28/06/2012,Tennis,Kr.Pliskova to beat Schiavone,2.95,1,Lost,-1
29/06/2012,Tennis,Rus to beat Peng,2.47,2,Lost,-2
03/07/2012,Tennis,Youzhny to beat Federer ,6.68,1,Lost,-1
08/07/2012,Tennis,Murray to beat Federer ,2.78,1,Lost,-1
10/07/2012,Tennis,Burnett to beat Mayr ,2,2,Lost,-2
10/07/2012,Tennis,V.Pospisil to beat Hewitt ,2.46,2,Lost,-2
11/07/2012,Tennis,Zahlavova Strycova to beat Soler,2.78,2,Won,3.56
13/07/2012,Tennis,Vandeweghe to beat U. Radwanska ,2.4,3,Won,4.2
14/07/2012,Tennis,Harrison to beat Isner ,2.92,2,Lost,-2
14/07/2012,Tennis,Bellucci to beat Tipsarevic ,2.55,2,Lost,-2
16/07/2012,Tennis,Munoz-De La Nava to beat Ramirez Hidalgo ,1.8,2,Won,1.6
16/07/2012,Tennis,Bachinger to beat Haase ,2.15,2,Lost,-2
17/07/2012,Tennis,Witthoeft to beat K.Bondarenko ,2.9,1,Lost,-1
23/07/2012,Tennis,Veic to beat Kavcic ,2.12,2,Won,2.24
25/07/2012,Tennis,Bolelli to beat F.Mayer ,2.9,2,Won,3.8
25/07/2012,Tennis,Cipolla to beat L.Mayer,2.03,3,Lost,-3
26/07/2012,Tennis,Russell to beat Paire ,1.855,3,Won,2.565
26/07/2012,Tennis,Balazs to beat Kohlschreiber ,2.4,2,Lost,-2
28/07/2012,Tennis,O.Rochus to beat Isner,5.39,1,Lost,-1
30/07/2012,Tennis,Darcis to beat Giraldo ,1.9,3,Won,2.7
31/07/2012,Tennis,Raonic to beat Tsonga ,2.93,2,Lost,-2
01/08/2012,Tennis,Hantuchova to beat Wozniacki ,2.35,2,Lost,-2
01/08/2012,Tennis,Pennetta to beat Kvitova ,3.55,2,Lost,-2
